#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.508669200000e+08,3.508669810000e+08,1.914754e+01,5.602625e-01,1.608197e+01,5.134577e-01,8.398973e-01,1.072979e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508669810000e+08,3.508670420000e+08,1.980328e+01,5.697753e-01,1.668852e+01,5.230510e-01,8.427152e-01,1.047491e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508670420000e+08,3.508671030000e+08,2.083607e+01,5.844441e-01,1.731148e+01,5.327238e-01,8.308418e-01,1.051557e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508671030000e+08,3.508671640000e+08,1.924590e+01,5.616997e-01,1.613115e+01,5.142422e-01,8.381602e-01,1.074910e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508671640000e+08,3.508672250000e+08,2.014754e+01,5.747065e-01,1.663935e+01,5.222797e-01,8.258747e-01,1.081713e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508672250000e+08,3.508672860000e+08,2.021312e+01,5.756410e-01,1.655738e+01,5.209917e-01,8.191403e-01,1.096146e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508672860000e+08,3.508673470000e+08,1.949180e+01,5.652767e-01,1.629508e+01,5.168486e-01,8.359966e-01,1.073835e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508673470000e+08,3.508674080000e+08,2.124590e+01,5.901639e-01,1.762295e+01,5.374950e-01,8.294753e-01,1.044703e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508674080000e+08,3.508674690000e+08,1.886885e+01,5.561703e-01,1.606557e+01,5.131959e-01,8.514335e-01,1.048330e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508674690000e+08,3.508675300000e+08,2.004918e+01,5.733019e-01,1.650820e+01,5.202174e-01,8.233851e-01,1.090440e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508675300000e+08,3.508675910000e+08,2.075410e+01,5.832934e-01,1.732787e+01,5.329760e-01,8.349131e-01,1.043422e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508675910000e+08,3.508676520000e+08,1.959016e+01,5.667012e-01,1.640984e+01,5.186653e-01,8.376569e-01,1.066758e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508676520000e+08,3.508677130000e+08,2.016393e+01,5.749403e-01,1.680328e+01,5.248463e-01,8.333333e-01,1.062628e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508677130000e+08,3.508677740000e+08,1.890164e+01,5.566533e-01,1.586885e+01,5.100442e-01,8.395490e-01,1.080885e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508677740000e+08,3.508678350000e+08,2.067213e+01,5.821404e-01,1.719672e+01,5.309553e-01,8.318794e-01,1.053133e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508678350000e+08,3.508678960000e+08,1.968852e+01,5.681220e-01,1.600000e+01,5.121475e-01,8.126561e-01,1.125905e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508678960000e+08,3.508679570000e+08,2.047541e+01,5.793638e-01,1.662295e+01,5.220224e-01,8.118495e-01,1.105883e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508679570000e+08,3.508680180000e+08,2.049180e+01,5.795957e-01,1.706557e+01,5.289267e-01,8.328000e-01,1.055440e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508680180000e+08,3.508680790000e+08,1.954098e+01,5.659894e-01,1.613115e+01,5.142422e-01,8.255033e-01,1.099296e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508680790000e+08,3.508681400000e+08,1.975410e+01,5.690674e-01,1.652459e+01,5.204757e-01,8.365145e-01,1.065327e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508681400000e+08,3.508682010000e+08,1.962295e+01,5.671752e-01,1.639344e+01,5.184062e-01,8.354219e-01,1.071746e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508682010000e+08,3.508682620000e+08,1.977049e+01,5.693035e-01,1.657377e+01,5.212496e-01,8.383085e-01,1.060161e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508682620000e+08,3.508683230000e+08,2.014754e+01,5.747065e-01,1.659016e+01,5.215073e-01,8.234337e-01,1.087658e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508683230000e+08,3.508683840000e+08,1.945902e+01,5.648011e-01,1.600000e+01,5.121475e-01,8.222409e-01,1.109660e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508683840000e+08,3.508684450000e+08,2.111475e+01,5.883396e-01,1.757377e+01,5.367444e-01,8.322982e-01,1.040999e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508684450000e+08,3.508685060000e+08,1.957377e+01,5.664640e-01,1.640984e+01,5.186653e-01,8.383585e-01,1.065342e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508685060000e+08,3.508685670000e+08,1.888525e+01,5.564119e-01,1.559016e+01,5.055457e-01,8.255208e-01,1.118174e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508685670000e+08,3.508686280000e+08,1.981967e+01,5.700111e-01,1.626229e+01,5.163284e-01,8.205128e-01,1.103688e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508686280000e+08,3.508686890000e+08,2.009836e+01,5.740047e-01,1.663935e+01,5.222797e-01,8.278956e-01,1.078049e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508686890000e+08,3.508687500000e+08,2.022951e+01,5.758744e-01,1.667213e+01,5.227941e-01,8.241491e-01,1.083721e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508687500000e+08,3.508688110000e+08,1.918033e+01,5.607420e-01,1.588525e+01,5.103076e-01,8.282051e-01,1.102760e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508688110000e+08,3.508688720000e+08,1.929508e+01,5.624170e-01,1.577049e+01,5.084611e-01,8.173322e-01,1.126269e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508688720000e+08,3.508689330000e+08,1.998361e+01,5.723636e-01,1.622951e+01,5.158076e-01,8.121411e-01,1.118741e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508689330000e+08,3.508689940000e+08,2.054098e+01,5.802908e-01,1.680328e+01,5.248463e-01,8.180367e-01,1.089940e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508690100000e+08,3.508690710000e+08,1.936065e+01,5.633718e-01,1.600000e+01,5.121475e-01,8.264183e-01,1.102115e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508690710000e+08,3.508691320000e+08,1.986885e+01,5.707179e-01,1.667213e+01,5.227941e-01,8.391089e-01,1.055417e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508691320000e+08,3.508691930000e+08,2.040984e+01,5.784354e-01,1.688525e+01,5.261248e-01,8.273093e-01,1.071233e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508691930000e+08,3.508692540000e+08,2.059016e+01,5.809851e-01,1.704918e+01,5.286726e-01,8.280255e-01,1.064778e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508692540000e+08,3.508693150000e+08,2.004918e+01,5.733019e-01,1.681967e+01,5.251022e-01,8.389207e-01,1.051156e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508693150000e+08,3.508693760000e+08,2.104918e+01,5.874254e-01,1.716393e+01,5.304489e-01,8.154206e-01,1.082680e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508693760000e+08,3.508694370000e+08,2.009836e+01,5.740047e-01,1.640984e+01,5.186653e-01,8.164763e-01,1.105535e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508694370000e+08,3.508694980000e+08,2.052459e+01,5.800592e-01,1.696721e+01,5.274003e-01,8.266773e-01,1.069778e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508694980000e+08,3.508695590000e+08,2.057377e+01,5.807537e-01,1.711475e+01,5.296884e-01,8.318725e-01,1.055664e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508695590000e+08,3.508696200000e+08,2.045902e+01,5.791318e-01,1.714754e+01,5.301955e-01,8.381410e-01,1.042605e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508696200000e+08,3.508696810000e+08,2.001639e+01,5.728329e-01,1.640984e+01,5.186653e-01,8.198198e-01,1.099904e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508696810000e+08,3.508697420000e+08,2.047541e+01,5.793638e-01,1.693443e+01,5.268904e-01,8.270617e-01,1.070122e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508697420000e+08,3.508698030000e+08,2.121312e+01,5.897084e-01,1.716393e+01,5.304489e-01,8.091190e-01,1.092497e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508698030000e+08,3.508698640000e+08,1.986885e+01,5.707179e-01,1.613115e+01,5.142422e-01,8.118812e-01,1.122564e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508698640000e+08,3.508699250000e+08,1.981967e+01,5.700111e-01,1.672131e+01,5.235646e-01,8.436725e-01,1.044459e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508699250000e+08,3.508699860000e+08,1.968852e+01,5.681220e-01,1.637705e+01,5.181469e-01,8.318068e-01,1.079304e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508699860000e+08,3.508700470000e+08,1.968852e+01,5.681220e-01,1.629508e+01,5.168486e-01,8.276436e-01,1.089843e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508700470000e+08,3.508701080000e+08,2.124590e+01,5.901639e-01,1.767213e+01,5.382444e-01,8.317901e-01,1.039035e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508701080000e+08,3.508701690000e+08,1.978688e+01,5.695394e-01,1.655738e+01,5.209917e-01,8.367854e-01,1.063734e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508701690000e+08,3.508702300000e+08,1.914754e+01,5.602625e-01,1.567213e+01,5.068730e-01,8.184931e-01,1.127801e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508702300000e+08,3.508702910000e+08,1.986885e+01,5.707179e-01,1.627869e+01,5.165886e-01,8.193069e-01,1.105205e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508702910000e+08,3.508703520000e+08,2.059016e+01,5.809851e-01,1.718033e+01,5.307021e-01,8.343949e-01,1.048885e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508703520000e+08,3.508704130000e+08,2.080328e+01,5.839841e-01,1.754098e+01,5.362435e-01,8.431836e-01,1.020765e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508704130000e+08,3.508704740000e+08,1.978688e+01,5.695394e-01,1.667213e+01,5.227941e-01,8.425849e-01,1.048278e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508704740000e+08,3.508705350000e+08,2.044262e+01,5.788997e-01,1.724590e+01,5.317140e-01,8.436247e-01,1.028550e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508705350000e+08,3.508705960000e+08,1.998361e+01,5.723636e-01,1.636065e+01,5.178875e-01,8.187038e-01,1.103458e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508705960000e+08,3.508706570000e+08,1.970492e+01,5.683585e-01,1.642623e+01,5.189243e-01,8.336107e-01,1.074217e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508706570000e+08,3.508707180000e+08,2.100000e+01,5.867387e-01,1.757377e+01,5.367444e-01,8.368462e-01,1.032397e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508707180000e+08,3.508707790000e+08,1.927869e+01,5.621780e-01,1.616393e+01,5.147645e-01,8.384354e-01,1.073258e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508707790000e+08,3.508708400000e+08,1.978688e+01,5.695394e-01,1.691803e+01,5.266353e-01,8.550124e-01,1.013440e-02,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508708590000e+08,3.508709200000e+08,1.931148e+01,5.626559e-01,1.622951e+01,5.158076e-01,8.404075e-01,1.067035e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508709200000e+08,3.508709810000e+08,1.973771e+01,5.688312e-01,1.677049e+01,5.243340e-01,8.496678e-01,1.030000e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508709810000e+08,3.508710420000e+08,2.022951e+01,5.758744e-01,1.706557e+01,5.289267e-01,8.435981e-01,1.034025e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508710420000e+08,3.508711030000e+08,2.113115e+01,5.885680e-01,1.760656e+01,5.372449e-01,8.332040e-01,1.038346e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508711030000e+08,3.508711640000e+08,2.021312e+01,5.756410e-01,1.745902e+01,5.349892e-01,8.637469e-01,9.769781e-03,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508711640000e+08,3.508712250000e+08,2.009836e+01,5.740047e-01,1.670492e+01,5.233079e-01,8.311582e-01,1.069884e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508712250000e+08,3.508712860000e+08,1.909836e+01,5.595425e-01,1.600000e+01,5.121475e-01,8.377683e-01,1.080107e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508712860000e+08,3.508713470000e+08,1.977049e+01,5.693035e-01,1.703279e+01,5.284184e-01,8.615257e-01,9.945922e-03,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508713470000e+08,3.508714080000e+08,2.018033e+01,5.751739e-01,1.719672e+01,5.309553e-01,8.521527e-01,1.011664e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508714080000e+08,3.508714690000e+08,1.978688e+01,5.695394e-01,1.650820e+01,5.202174e-01,8.342999e-01,1.070210e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508714690000e+08,3.508715300000e+08,1.900000e+01,5.580999e-01,1.604918e+01,5.129340e-01,8.446937e-01,1.063904e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508715300000e+08,3.508715910000e+08,2.083607e+01,5.844441e-01,1.744262e+01,5.347379e-01,8.371361e-01,1.035709e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508715910000e+08,3.508716520000e+08,1.914754e+01,5.602625e-01,1.619672e+01,5.152863e-01,8.458904e-01,1.056454e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508716520000e+08,3.508717130000e+08,2.037705e+01,5.779706e-01,1.716393e+01,5.304489e-01,8.423170e-01,1.033700e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508717130000e+08,3.508717740000e+08,2.054098e+01,5.802908e-01,1.736065e+01,5.334800e-01,8.451716e-01,1.021933e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508717740000e+08,3.508718350000e+08,2.063935e+01,5.816786e-01,1.745902e+01,5.349892e-01,8.459095e-01,1.017506e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508718350000e+08,3.508718960000e+08,2.126229e+01,5.903916e-01,1.772131e+01,5.389928e-01,8.334618e-01,1.034498e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508718960000e+08,3.508719570000e+08,2.062295e+01,5.814475e-01,1.724590e+01,5.317140e-01,8.362480e-01,1.043327e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508719570000e+08,3.508720180000e+08,2.067213e+01,5.821404e-01,1.736065e+01,5.334800e-01,8.398097e-01,1.032883e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508720180000e+08,3.508720790000e+08,2.001639e+01,5.728329e-01,1.714754e+01,5.301955e-01,8.566748e-01,1.002793e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508720790000e+08,3.508721400000e+08,2.045902e+01,5.791318e-01,1.745902e+01,5.349892e-01,8.533654e-01,1.001333e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508721400000e+08,3.508722010000e+08,1.991803e+01,5.714238e-01,1.662295e+01,5.220224e-01,8.345679e-01,1.065989e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508722010000e+08,3.508722620000e+08,2.026229e+01,5.763409e-01,1.732787e+01,5.329760e-01,8.551780e-01,1.001005e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508722620000e+08,3.508723230000e+08,1.952459e+01,5.657519e-01,1.595082e+01,5.113598e-01,8.169605e-01,1.120513e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508723230000e+08,3.508723840000e+08,1.957377e+01,5.664640e-01,1.613115e+01,5.142422e-01,8.241206e-01,1.101795e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508723840000e+08,3.508724450000e+08,2.065574e+01,5.819095e-01,1.737705e+01,5.337318e-01,8.412699e-01,1.029466e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508724450000e+08,3.508725060000e+08,1.973771e+01,5.688312e-01,1.665574e+01,5.225369e-01,8.438538e-01,1.046131e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508725060000e+08,3.508725670000e+08,2.047541e+01,5.793638e-01,1.749180e+01,5.354912e-01,8.542835e-01,9.983302e-03,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508725670000e+08,3.508726280000e+08,2.098361e+01,5.865096e-01,1.742623e+01,5.344865e-01,8.304688e-01,1.048773e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508726280000e+08,3.508726890000e+08,1.945902e+01,5.648011e-01,1.629508e+01,5.168486e-01,8.374052e-01,1.071016e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508726890000e+08,3.508727500000e+08,1.995082e+01,5.718939e-01,1.714754e+01,5.301955e-01,8.594906e-01,9.961574e-03,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508727500000e+08,3.508728110000e+08,1.981967e+01,5.700111e-01,1.660656e+01,5.217649e-01,8.378825e-01,1.059969e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508728110000e+08,3.508728720000e+08,1.985246e+01,5.704824e-01,1.686885e+01,5.258693e-01,8.497110e-01,1.026898e-02,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508729320000e+08,3.508729930000e+08,2.042623e+01,5.786676e-01,1.714754e+01,5.301955e-01,8.394864e-01,1.039929e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508729930000e+08,3.508730540000e+08,2.006557e+01,5.735362e-01,1.652459e+01,5.204757e-01,8.235294e-01,1.089645e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508730540000e+08,3.508731150000e+08,2.111475e+01,5.883396e-01,1.740984e+01,5.342351e-01,8.245342e-01,1.059846e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508731150000e+08,3.508731760000e+08,2.014754e+01,5.747065e-01,1.657377e+01,5.212496e-01,8.226200e-01,1.089622e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508731760000e+08,3.508732370000e+08,2.154098e+01,5.942482e-01,1.793443e+01,5.422241e-01,8.325723e-01,1.029976e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508732370000e+08,3.508732980000e+08,2.027869e+01,5.765739e-01,1.663935e+01,5.222797e-01,8.205336e-01,1.091076e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508732980000e+08,3.508733590000e+08,2.037705e+01,5.779706e-01,1.686885e+01,5.258693e-01,8.278359e-01,1.070799e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508733590000e+08,3.508734200000e+08,2.067213e+01,5.821404e-01,1.750820e+01,5.357422e-01,8.469469e-01,1.013892e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508734200000e+08,3.508734810000e+08,1.991803e+01,5.714238e-01,1.677049e+01,5.243340e-01,8.419753e-01,1.046463e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508734810000e+08,3.508735420000e+08,1.981967e+01,5.700111e-01,1.644262e+01,5.191832e-01,8.296112e-01,1.081296e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508735420000e+08,3.508736030000e+08,2.003279e+01,5.730675e-01,1.703279e+01,5.284184e-01,8.502455e-01,1.020767e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508736030000e+08,3.508736640000e+08,2.034426e+01,5.775054e-01,1.698361e+01,5.276550e-01,8.348106e-01,1.054142e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508736640000e+08,3.508737250000e+08,1.921312e+01,5.612211e-01,1.608197e+01,5.134577e-01,8.370307e-01,1.078847e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508737250000e+08,3.508737860000e+08,1.877049e+01,5.547189e-01,1.549180e+01,5.039484e-01,8.253275e-01,1.122077e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508737860000e+08,3.508738470000e+08,1.942623e+01,5.643250e-01,1.595082e+01,5.113598e-01,8.210971e-01,1.113389e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508738470000e+08,3.508739080000e+08,2.055738e+01,5.805223e-01,1.685246e+01,5.256137e-01,8.197767e-01,1.085437e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508739080000e+08,3.508739690000e+08,2.077049e+01,5.835237e-01,1.704918e+01,5.286726e-01,8.208366e-01,1.077370e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508739690000e+08,3.508740300000e+08,1.924590e+01,5.616997e-01,1.614754e+01,5.145034e-01,8.390119e-01,1.072622e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508740300000e+08,3.508740910000e+08,1.934426e+01,5.631332e-01,1.621312e+01,5.155470e-01,8.381356e-01,1.072240e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508740910000e+08,3.508741520000e+08,2.029508e+01,5.768069e-01,1.704918e+01,5.286726e-01,8.400646e-01,1.041761e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508741520000e+08,3.508742130000e+08,1.967213e+01,5.678855e-01,1.600000e+01,5.121475e-01,8.133333e-01,1.124804e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508742130000e+08,3.508742740000e+08,1.932787e+01,5.628946e-01,1.618033e+01,5.150255e-01,8.371502e-01,1.075322e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508742740000e+08,3.508743350000e+08,1.962295e+01,5.671752e-01,1.618033e+01,5.150255e-01,8.245614e-01,1.099327e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508743350000e+08,3.508743960000e+08,1.980328e+01,5.697753e-01,1.644262e+01,5.191832e-01,8.302980e-01,1.080008e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508743960000e+08,3.508744570000e+08,1.919672e+01,5.609816e-01,1.618033e+01,5.150255e-01,8.428693e-01,1.063487e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508744570000e+08,3.508745180000e+08,1.909836e+01,5.595425e-01,1.608197e+01,5.134577e-01,8.420601e-01,1.068451e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508745180000e+08,3.508745790000e+08,2.055738e+01,5.805223e-01,1.729508e+01,5.324715e-01,8.413078e-01,1.031826e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508745790000e+08,3.508746400000e+08,2.073771e+01,5.830629e-01,1.750820e+01,5.357422e-01,8.442688e-01,1.019490e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508746400000e+08,3.508747010000e+08,2.049180e+01,5.795957e-01,1.721312e+01,5.312082e-01,8.400000e-01,1.036919e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508747010000e+08,3.508747620000e+08,1.990164e+01,5.711886e-01,1.657377e+01,5.212496e-01,8.327842e-01,1.071015e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508747620000e+08,3.508748230000e+08,1.978688e+01,5.695394e-01,1.652459e+01,5.204757e-01,8.351284e-01,1.068061e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508748230000e+08,3.508748840000e+08,1.990164e+01,5.711886e-01,1.627869e+01,5.165886e-01,8.179572e-01,1.107497e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508748840000e+08,3.508749450000e+08,2.019672e+01,5.754075e-01,1.642623e+01,5.189243e-01,8.133117e-01,1.110150e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508750090000e+08,3.508750700000e+08,2.047541e+01,5.793638e-01,1.727869e+01,5.322191e-01,8.438751e-01,1.027056e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406100005
3.508750700000e+08,3.508751310000e+08,2.075410e+01,5.832934e-01,1.750820e+01,5.357422e-01,8.436019e-01,1.020863e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406100005
3.508751310000e+08,3.508751920000e+08,2.034426e+01,5.775054e-01,1.724590e+01,5.317140e-01,8.477035e-01,1.019955e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406100005
3.508751920000e+08,3.508752530000e+08,2.067213e+01,5.821404e-01,1.750820e+01,5.357422e-01,8.469469e-01,1.013892e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406100005
3.508752530000e+08,3.508753140000e+08,2.055738e+01,5.805223e-01,1.700000e+01,5.279096e-01,8.269538e-01,1.068250e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406100005
3.508753140000e+08,3.508753750000e+08,2.050820e+01,5.798275e-01,1.706557e+01,5.289267e-01,8.321343e-01,1.056693e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406100005
3.508753750000e+08,3.508754360000e+08,2.059016e+01,5.809851e-01,1.744262e+01,5.347379e-01,8.471338e-01,1.015400e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406100005
3.508754360000e+08,3.508754970000e+08,1.973771e+01,5.688312e-01,1.652459e+01,5.204757e-01,8.372093e-01,1.063944e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406100005
3.508754970000e+08,3.508755580000e+08,2.014754e+01,5.747065e-01,1.711475e+01,5.296884e-01,8.494711e-01,1.020019e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406100005
3.508755580000e+08,3.508756190000e+08,1.998361e+01,5.723636e-01,1.672131e+01,5.235646e-01,8.367515e-01,1.058574e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406100005
3.508756190000e+08,3.508756800000e+08,2.067213e+01,5.821404e-01,1.773771e+01,5.392421e-01,8.580492e-01,9.828054e-03,2.030000e+01,2.020000e+01,1.010000e+03,12406100005
3.508756800000e+08,3.508757410000e+08,1.980328e+01,5.697753e-01,1.673771e+01,5.238212e-01,8.451987e-01,1.040718e-02,2.030000e+01,2.020000e+01,1.010000e+03,12406100005
3.508757410000e+08,3.508758020000e+08,2.098361e+01,5.865096e-01,1.796721e+01,5.427195e-01,8.562500e-01,9.806166e-03,2.030000e+01,2.020000e+01,1.010000e+03,12406100005
