#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.508669200068e+08,3.508690059382e+08,2.085931329489e+03,45817,41548,34462,4269,4269,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.951125e+00,12406000001,0,0,0
2,3.508690100215e+08,3.508708479010e+08,1.837879445612e+03,40711,37076,30794,3635,3635,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.036433e+00,12406000002,0,0,0
3,3.508708590133e+08,3.508729279979e+08,2.068984593391e+03,45856,41570,35035,4286,4286,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.081641e+00,12406100003,0,0,0
4,3.508729321103e+08,3.508750049830e+08,2.072872670591e+03,45835,41533,34567,4302,4302,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.443107e+00,12406100004,0,0,0
5,3.508750090398e+08,3.508770669384e+08,2.057898584545e+03,45865,41663,35147,4202,4202,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.442448e+00,12406100005,0,0,0
6,3.508770711297e+08,3.508782309064e+08,1.159776745319e+03,25871,23468,19166,2403,2403,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406100006,0,0,0
7,3.508782420209e+08,3.508803029295e+08,2.060908646107e+03,45874,41750,34779,4124,4124,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406100007,0,0,0
8,3.508803070259e+08,3.508823659774e+08,2.058951564372e+03,45875,41717,34791,4158,4158,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.887864e+00,12406100008,0,0,0
9,3.508823700241e+08,3.508844069980e+08,2.036973908365e+03,45931,41751,34798,4180,4180,0,13,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.813427e+00,12406100009,0,0,0
10,3.508844110111e+08,3.508864708885e+08,2.059877401948e+03,45870,41651,35035,4219,4219,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406100010,0,0,0
11,3.508864751130e+08,3.508885389463e+08,2.063833281577e+03,45855,41669,34384,4186,4186,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.735593e+00,12406100011,0,0,0
12,3.508885430608e+08,3.508906139609e+08,2.070900100529e+03,45835,41696,34625,4139,4139,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406100012,0,0,0
13,3.508906180268e+08,3.508926659748e+08,2.047947908401e+03,45891,41614,34802,4277,4277,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993167e+00,12406100013,0,0,0
14,3.508926700739e+08,3.508945689936e+08,1.898919689298e+03,42047,38226,31960,3821,3821,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985263e+00,12406100014,0,0,0
15,3.508945800903e+08,3.508948538632e+08,2.737729133964e+02,5976,5420,4289,556,556,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406100015,0,0,0
16,3.508948650167e+08,3.508964039810e+08,1.538964244366e+03,34231,31059,26228,3172,3172,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.990911e+00,12406100016,0,0,0
17,3.508964150106e+08,3.508984709571e+08,2.055946479142e+03,45888,41669,34914,4219,4219,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.751578e+00,12406100017,0,0,0
18,3.508984750205e+08,3.509005049656e+08,2.029945190549e+03,45936,41803,34943,4133,4133,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.543084e+00,12406100018,0,0,0
19,3.509005090047e+08,3.509015519735e+08,1.042968864202e+03,23888,21696,17826,2192,2192,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.661878e+00,12406100019,0,0,0
20,3.509015621389e+08,3.509035889780e+08,2.026839019537e+03,45927,41565,34858,4362,4362,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.460552e+00,12406100020,0,0,0
21,3.509035930202e+08,3.509056099608e+08,2.016940611959e+03,45949,41724,34708,4225,4225,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.978196e-02,12406100021,0,0,0
22,3.509056140089e+08,3.509076379679e+08,2.023958981872e+03,45947,41810,34989,4137,4137,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.581232e+00,12406100022,0,0,0
23,3.509076420282e+08,3.509096899319e+08,2.047903709173e+03,45905,41543,34284,4362,4362,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.528064e-01,12406100023,0,0,0
24,3.509096941012e+08,3.509117269434e+08,2.032842175305e+03,45914,41542,34261,4372,4372,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.252704e+00,12406100024,0,0,0
25,3.509117310846e+08,3.509137679368e+08,2.036852261543e+03,45918,41621,34596,4297,4297,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.692835e+00,12406100025,0,0,0
26,3.509137720387e+08,3.509157959536e+08,2.023914990067e+03,45944,41680,34377,4264,4264,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.163951e+00,12406100026,0,0,0
27,3.509158000844e+08,3.509178159709e+08,2.015886442125e+03,45954,41621,34358,4333,4333,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.009915e+00,12406100027,0,0,0
28,3.509178200047e+08,3.509186459680e+08,8.259632815123e+02,18808,17080,13917,1728,1728,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.435308e+00,12406100028,0,0,0
29,3.509186570078e+08,3.509197509362e+08,1.093928447425e+03,24845,22515,18550,2330,2330,0,2,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.290412e+00,12406100029,0,0,0
30,3.509197610181e+08,3.509204669537e+08,7.059355946183e+02,15885,14389,11691,1496,1496,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.465345e+00,12406100030,0,0,0
31,3.509204780716e+08,3.509225039786e+08,2.025907016933e+03,45943,41657,34418,4286,4286,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.554020e+00,12406100031,0,0,0
32,3.509225081850e+08,3.509245239782e+08,2.015793128848e+03,45946,41711,34431,4235,4235,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.299951e+00,12406100032,0,0,0
33,3.509245280177e+08,3.509265739822e+08,2.045964427114e+03,45897,41810,34673,4087,4087,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.604789e+00,12406100033,0,0,0
34,3.509265780131e+08,3.509271849623e+08,6.069491850138e+02,13652,12383,9766,1269,1269,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.215461e+00,12406100034,0,0,0
35,3.509271960283e+08,3.509276949523e+08,4.989240495563e+02,11279,10271,8379,1008,1008,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.613998e+00,12406100035,0,0,0
36,3.509277060163e+08,3.509292519524e+08,1.545936128497e+03,34922,31659,26338,3263,3263,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.647057e+00,12406100036,0,0,0
37,3.509292630474e+08,3.509295889842e+08,3.259367818832e+02,7264,6588,5222,676,676,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406100037,0,0,0
38,3.509296000113e+08,3.509310209727e+08,1.420961380184e+03,32048,29076,24047,2972,2972,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.950774e+00,12406100038,0,0,0
39,3.509310320134e+08,3.509329349310e+08,1.902917554080e+03,42659,38700,32478,3959,3959,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.900733e+00,12406100039,0,0,0
40,3.509329460443e+08,3.509349969996e+08,2.050955355406e+03,45877,41702,34606,4175,4175,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.159358e+00,12406100040,0,0,0
41,3.509350010599e+08,3.509370499734e+08,2.048913446486e+03,45895,41675,34838,4220,4220,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.671707e+00,12406100041,0,0,0
42,3.509370540169e+08,3.509391259491e+08,2.071932220042e+03,45855,41682,34903,4173,4173,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.698023e+00,12406100042,0,0,0
43,3.509391291040e+08,3.509411919473e+08,2.062843283653e+03,45843,41630,34983,4213,4213,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.564438e+00,12406100043,0,0,0
44,3.509411960214e+08,3.509432739732e+08,2.077951871574e+03,45835,41712,34952,4123,4123,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.161619e+00,12406100044,0,0,0
46,3.509453500043e+08,3.509474199811e+08,2.069976823151e+03,45857,41677,34890,4180,4180,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406100046,0,0,0
47,3.509474240277e+08,3.509477979242e+08,3.738964799047e+02,8230,7501,6000,729,729,0,1,e,C,2018,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962667e+00,12406100047,0,0,0
