#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.508668000000e+08,2.050000e+01,2.040000e+01,1.011000e+03,12406000001
3.508680000000e+08,2.050000e+01,2.040000e+01,1.011000e+03,12406000002
3.508704000000e+08,2.040000e+01,2.030000e+01,1.010000e+03,12406100003
3.508728000000e+08,2.040000e+01,2.020000e+01,1.011000e+03,12406100004
3.508740000000e+08,2.030000e+01,2.020000e+01,1.010000e+03,12406100005
3.508764000000e+08,2.020000e+01,2.010000e+01,1.010000e+03,12406100006
3.508776000000e+08,2.020000e+01,2.010000e+01,1.010000e+03,12406100007
3.508800000000e+08,2.020000e+01,2.000000e+01,1.010000e+03,12406100008
3.508812000000e+08,2.020000e+01,2.000000e+01,1.010000e+03,12406100009
3.508836000000e+08,2.010000e+01,2.000000e+01,1.009000e+03,12406100010
3.508860000000e+08,2.010000e+01,2.000000e+01,1.009000e+03,12406100011
3.508884000000e+08,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508896000000e+08,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508920000000e+08,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508944000000e+08,2.040000e+01,2.010000e+01,1.007000e+03,12406100015
3.508944000000e+08,2.040000e+01,2.010000e+01,1.007000e+03,12406100016
3.508956000000e+08,2.050000e+01,2.020000e+01,1.008000e+03,12406100017
3.508980000000e+08,2.060000e+01,2.030000e+01,1.007000e+03,12406100018
3.509004000000e+08,2.070000e+01,2.040000e+01,1.007000e+03,12406100019
3.509004000000e+08,2.070000e+01,2.040000e+01,1.007000e+03,12406100020
3.509028000000e+08,2.090000e+01,2.050000e+01,1.007000e+03,12406100021
3.509052000000e+08,2.090000e+01,2.050000e+01,1.006000e+03,12406100022
3.509076000000e+08,2.090000e+01,2.040000e+01,1.006000e+03,12406100023
3.509088000000e+08,2.090000e+01,2.040000e+01,1.007000e+03,12406100024
3.509112000000e+08,2.100000e+01,2.050000e+01,1.007000e+03,12406100025
3.509136000000e+08,2.100000e+01,2.050000e+01,1.006000e+03,12406100026
3.509148000000e+08,2.110000e+01,2.060000e+01,1.005000e+03,12406100027
3.509172000000e+08,2.080000e+01,2.040000e+01,1.005000e+03,12406100028
3.509184000000e+08,2.080000e+01,2.040000e+01,1.005000e+03,12406100029
3.509196000000e+08,2.080000e+01,2.030000e+01,1.005000e+03,12406100030
3.509196000000e+08,2.080000e+01,2.030000e+01,1.005000e+03,12406100031
3.509220000000e+08,2.060000e+01,2.030000e+01,1.006000e+03,12406100032
3.509244000000e+08,2.040000e+01,2.020000e+01,1.007000e+03,12406100033
3.509256000000e+08,2.030000e+01,2.010000e+01,1.007000e+03,12406100034
3.509268000000e+08,2.030000e+01,2.000000e+01,1.007000e+03,12406100035
3.509268000000e+08,2.030000e+01,2.000000e+01,1.007000e+03,12406100036
3.509292000000e+08,2.020000e+01,2.000000e+01,1.008000e+03,12406100037
3.509292000000e+08,2.020000e+01,2.000000e+01,1.008000e+03,12406100038
3.509304000000e+08,2.020000e+01,1.990000e+01,1.008000e+03,12406100039
3.509328000000e+08,2.010000e+01,1.990000e+01,1.009000e+03,12406100040
3.509340000000e+08,2.020000e+01,1.990000e+01,1.009000e+03,12406100041
3.509364000000e+08,2.010000e+01,1.980000e+01,1.009000e+03,12406100042
3.509388000000e+08,2.010000e+01,1.980000e+01,1.010000e+03,12406100043
3.509400000000e+08,2.000000e+01,1.980000e+01,1.010000e+03,12406100044
3.509448000000e+08,1.980000e+01,1.960000e+01,1.011000e+03,12406100046
3.509472000000e+08,1.970000e+01,1.940000e+01,1.011000e+03,12406100047
