#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.563100000000e+08,2.280000e+01,1.820000e+01,1.017000e+03,4412300001
3.563100000000e+08,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563124000000e+08,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563148000000e+08,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563160000000e+08,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563172000000e+08,2.270000e+01,1.720000e+01,1.017000e+03,4412400006
3.563196000000e+08,2.270000e+01,1.710000e+01,1.017000e+03,4412400007
3.563220000000e+08,2.270000e+01,1.680000e+01,1.017000e+03,4412400008
3.563232000000e+08,2.270000e+01,1.680000e+01,1.017000e+03,4412400009
3.563256000000e+08,2.270000e+01,1.650000e+01,1.018000e+03,4412400010
3.563268000000e+08,2.260000e+01,1.630000e+01,1.018000e+03,4412400011
3.563292000000e+08,2.260000e+01,1.640000e+01,1.018000e+03,4412400012
3.563304000000e+08,2.260000e+01,1.630000e+01,1.018000e+03,4412400013
3.563328000000e+08,2.260000e+01,1.610000e+01,1.018000e+03,4412400014
3.563340000000e+08,2.260000e+01,1.610000e+01,1.018000e+03,4412400015
3.563364000000e+08,2.260000e+01,1.620000e+01,1.019000e+03,4412400016
3.563376000000e+08,2.260000e+01,1.650000e+01,1.019000e+03,4412400017
3.563400000000e+08,2.260000e+01,1.720000e+01,1.019000e+03,4412400018
3.563412000000e+08,2.260000e+01,1.760000e+01,1.020000e+03,4412400019
3.563436000000e+08,2.270000e+01,1.830000e+01,1.020000e+03,4412400020
3.563448000000e+08,2.270000e+01,1.870000e+01,1.020000e+03,4412400021
3.563472000000e+08,2.270000e+01,1.910000e+01,1.021000e+03,4412400022
3.563472000000e+08,2.270000e+01,1.910000e+01,1.021000e+03,4412400023
3.563508000000e+08,2.280000e+01,1.970000e+01,1.021000e+03,4412400024
3.563520000000e+08,2.290000e+01,1.980000e+01,1.021000e+03,4412400025
3.563544000000e+08,2.290000e+01,1.990000e+01,1.021000e+03,4412400026
3.563556000000e+08,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563580000000e+08,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563592000000e+08,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563616000000e+08,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563628000000e+08,2.350000e+01,2.380000e+01,1.021000e+03,4412400031
3.563652000000e+08,2.350000e+01,2.280000e+01,1.021000e+03,4412400032
3.563664000000e+08,2.350000e+01,2.210000e+01,1.021000e+03,4412400033
3.563688000000e+08,2.350000e+01,2.210000e+01,1.021000e+03,4412400034
3.563700000000e+08,2.350000e+01,2.170000e+01,1.021000e+03,4412400035
3.563724000000e+08,2.350000e+01,2.090000e+01,1.021000e+03,4412400036
3.563736000000e+08,2.340000e+01,2.090000e+01,1.021000e+03,4412400037
3.563760000000e+08,2.340000e+01,2.040000e+01,1.021000e+03,4412400038
3.563772000000e+08,2.340000e+01,2.030000e+01,1.021000e+03,4412400039
3.563796000000e+08,2.330000e+01,1.990000e+01,1.022000e+03,4412400040
3.563808000000e+08,2.330000e+01,1.960000e+01,1.022000e+03,4412400041
3.563832000000e+08,2.330000e+01,1.930000e+01,1.022000e+03,4412400042
3.563844000000e+08,2.330000e+01,1.900000e+01,1.023000e+03,4412400043
3.563868000000e+08,2.330000e+01,1.890000e+01,1.023000e+03,4412400044
3.563880000000e+08,2.330000e+01,1.870000e+01,1.023000e+03,4412400045
3.563904000000e+08,2.320000e+01,1.870000e+01,1.023000e+03,4412400046
3.563916000000e+08,2.320000e+01,1.860000e+01,1.023000e+03,4412400047
3.563940000000e+08,2.320000e+01,1.850000e+01,1.023000e+03,4412400048
3.563964000000e+08,2.320000e+01,1.830000e+01,1.023000e+03,4412400001
3.563976000000e+08,2.320000e+01,1.810000e+01,1.023000e+03,4412400002
3.564000000000e+08,2.310000e+01,1.800000e+01,1.023000e+03,4412400003
3.564012000000e+08,2.320000e+01,1.800000e+01,1.023000e+03,4412400004
3.564036000000e+08,2.310000e+01,1.790000e+01,1.023000e+03,4412500005
3.564048000000e+08,2.310000e+01,1.780000e+01,1.023000e+03,4412500006
3.564072000000e+08,2.310000e+01,1.730000e+01,1.023000e+03,4412500007
3.564084000000e+08,2.310000e+01,1.740000e+01,1.023000e+03,4412500008
3.564096000000e+08,2.310000e+01,1.720000e+01,1.023000e+03,4412500009
3.564120000000e+08,2.310000e+01,1.720000e+01,1.023000e+03,4412500010
3.564132000000e+08,2.310000e+01,1.720000e+01,1.023000e+03,4412500011
3.564156000000e+08,2.310000e+01,1.730000e+01,1.023000e+03,4412500012
3.564168000000e+08,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564192000000e+08,2.310000e+01,1.720000e+01,1.023000e+03,4412500014
3.564204000000e+08,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564228000000e+08,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564240000000e+08,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564240000000e+08,2.310000e+01,1.770000e+01,1.024000e+03,4412500018
3.564276000000e+08,2.310000e+01,1.880000e+01,1.024000e+03,4412500019
3.564300000000e+08,2.310000e+01,1.930000e+01,1.024000e+03,4412500020
3.564312000000e+08,2.310000e+01,1.960000e+01,1.024000e+03,4412500021
3.564324000000e+08,2.310000e+01,1.970000e+01,1.025000e+03,4412500022
3.564348000000e+08,2.320000e+01,2.030000e+01,1.025000e+03,4412500023
3.564360000000e+08,2.320000e+01,2.050000e+01,1.025000e+03,4412500024
3.564372000000e+08,2.320000e+01,2.060000e+01,1.025000e+03,4412500025
3.564396000000e+08,2.330000e+01,2.080000e+01,1.025000e+03,4412500026
3.564408000000e+08,2.330000e+01,2.110000e+01,1.025000e+03,4412500027
3.564432000000e+08,2.330000e+01,2.180000e+01,1.025000e+03,4412500028
3.564444000000e+08,2.360000e+01,2.280000e+01,1.025000e+03,4412500029
3.564456000000e+08,2.350000e+01,2.430000e+01,1.025000e+03,4412500032
3.564480000000e+08,2.350000e+01,2.680000e+01,1.025000e+03,4412500033
3.564492000000e+08,2.350000e+01,2.740000e+01,1.025000e+03,4412500034
3.564516000000e+08,2.360000e+01,2.460000e+01,1.025000e+03,4412500035
3.564516000000e+08,2.360000e+01,2.460000e+01,1.025000e+03,4412500036
3.564528000000e+08,2.360000e+01,2.380000e+01,1.025000e+03,4412500037
3.564552000000e+08,2.360000e+01,2.420000e+01,1.025000e+03,4412500039
3.564576000000e+08,2.360000e+01,2.280000e+01,1.025000e+03,4412500040
3.564588000000e+08,2.350000e+01,2.230000e+01,1.025000e+03,4412500041
3.564612000000e+08,2.350000e+01,2.170000e+01,1.025000e+03,4412500042
3.564612000000e+08,2.350000e+01,2.170000e+01,1.025000e+03,4412500043
3.564636000000e+08,2.350000e+01,2.080000e+01,1.025000e+03,4412500044
3.564648000000e+08,2.350000e+01,2.040000e+01,1.025000e+03,4412500045
3.564672000000e+08,2.340000e+01,2.040000e+01,1.025000e+03,4412500046
3.564684000000e+08,2.340000e+01,2.040000e+01,1.025000e+03,4412500047
3.564708000000e+08,2.340000e+01,2.010000e+01,1.025000e+03,4412500048
3.564720000000e+08,2.340000e+01,1.990000e+01,1.025000e+03,4412500049
3.564744000000e+08,2.340000e+01,2.000000e+01,1.026000e+03,4412500050
3.564756000000e+08,2.340000e+01,2.010000e+01,1.026000e+03,4412500051
3.564780000000e+08,2.330000e+01,1.990000e+01,1.026000e+03,4412500052
