#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.563064341183e+08,3.563077229315e+08,1.288813143790e+03,33720,33588,29078,132,132,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.900778e+00,4412300001,0,0,0
2,3.563082090139e+08,3.563099829758e+08,1.773961947799e+03,46445,46284,39991,161,161,0,2,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.999437e+00,4412300002,0,0,0
3,3.563099880229e+08,3.563117319165e+08,1.743893666506e+03,46507,46361,40663,146,146,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.319200e+00,4412300003,0,0,0
4,3.563117370832e+08,3.563135039896e+08,1.766906440854e+03,46440,46296,40483,144,144,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.641969e+00,4412300004,0,0,0
5,3.563135090137e+08,3.563152709647e+08,1.761950983822e+03,46454,46284,39924,170,170,0,2,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.787295e+00,4412300005,0,0,0
6,3.563152760333e+08,3.563165749808e+08,1.298947487831e+03,34241,34094,29760,147,147,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.306149e+00,4412400006,0,0,0
7,3.563170481019e+08,3.563188059985e+08,1.757896536112e+03,46468,46296,40523,172,172,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.661748e+00,4412400007,0,0,0
8,3.563188111165e+08,3.563205709858e+08,1.759869261026e+03,46454,46295,40710,159,159,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.624649e+00,4412400008,0,0,0
9,3.563205790384e+08,3.563223309801e+08,1.751941729486e+03,46472,46300,41082,172,172,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.154594e+00,4412400009,0,0,0
10,3.563223360122e+08,3.563241059551e+08,1.769942827046e+03,46439,46246,40628,193,193,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.713150e+00,4412400010,0,0,0
11,3.563241110669e+08,3.563258699656e+08,1.758898695350e+03,46481,46305,40103,176,176,0,2,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.856818e+00,4412400011,0,0,0
12,3.563258750232e+08,3.563276398774e+08,1.764854142725e+03,46456,46291,40615,165,165,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.493771e+00,4412400012,0,0,0
13,3.563276450467e+08,3.563294199955e+08,1.774948872626e+03,46451,46271,40171,180,180,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.180182e+00,4412400013,0,0,0
14,3.563294250264e+08,3.563311998834e+08,1.774856916368e+03,46438,46300,40554,138,138,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.336154e+00,4412400014,0,0,0
15,3.563312050328e+08,3.563329959445e+08,1.790911672056e+03,46419,46181,40642,238,238,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.134482e+00,4412400015,0,0,0
16,3.563330010253e+08,3.563348019131e+08,1.800887799382e+03,46373,46175,40511,198,198,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.749728e+00,4412400016,0,0,0
17,3.563348070797e+08,3.563365999332e+08,1.792853486300e+03,46405,46127,40247,278,278,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.700670e+00,4412400017,0,0,0
18,3.563366050718e+08,3.563384279393e+08,1.822867570639e+03,46335,46142,40090,193,193,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.216557e+00,4412400018,0,0,0
19,3.563384330550e+08,3.563402479442e+08,1.814889204144e+03,46367,46191,40213,176,176,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.162444e+00,4412400019,0,0,0
20,3.563402661028e+08,3.563420818156e+08,1.815712799489e+03,46367,46189,40304,178,178,0,2,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.510734e+00,4412400020,0,0,0
21,3.563420870092e+08,3.563438999651e+08,1.812955977440e+03,46370,46176,40197,194,194,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.343991e+00,4412400021,0,0,0
22,3.563439050289e+08,3.563457279504e+08,1.822921483934e+03,46344,46160,39958,184,184,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.461622e+00,4412400022,0,0,0
23,3.563457330107e+08,3.563475529198e+08,1.819909170449e+03,46343,46139,40771,204,204,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.838001e+00,4412400023,0,0,0
24,3.563475580395e+08,3.563486869873e+08,1.128947773457e+03,28629,28506,24497,123,123,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.592036e+00,4412400024,0,0,0
25,3.563493860377e+08,3.563512019975e+08,1.815959826231e+03,46355,46168,40626,187,187,0,2,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.573473e+00,4412400025,0,0,0
26,3.563512070401e+08,3.563530139723e+08,1.806932242334e+03,46383,46211,40107,172,172,0,3,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.569690e+00,4412400026,0,0,0
27,3.563530190323e+08,3.563548179597e+08,1.798927423954e+03,46374,46172,40411,202,202,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.473333e+00,4412400027,0,0,0
28,3.563548240304e+08,3.563565959681e+08,1.771937711060e+03,46453,46279,40348,174,174,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.472646e+00,4412400028,0,0,0
29,3.563566010124e+08,3.563583939944e+08,1.792981938064e+03,46394,46249,40580,145,145,0,2,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.349496e+00,4412400029,0,0,0
30,3.563583990231e+08,3.563602249287e+08,1.825905584037e+03,46345,46159,39957,186,186,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.989608e+00,4412400030,0,0,0
31,3.563602300692e+08,3.563620629877e+08,1.832918476820e+03,46315,46128,40116,187,187,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.088876e+00,4412400031,0,0,0
32,3.563620681032e+08,3.563634049833e+08,1.336880062580e+03,34188,34077,29849,111,111,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.772048e+00,4412400032,0,0,0
33,3.563638810144e+08,3.563656969991e+08,1.815984703660e+03,46344,46182,40799,162,162,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.772155e+00,4412400033,0,0,0
34,3.563657050528e+08,3.563670289960e+08,1.323943243861e+03,33760,33625,28939,135,135,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.355472e+00,4412400034,0,0,0
35,3.563675260487e+08,3.563693139627e+08,1.787914000809e+03,46423,46256,40271,167,167,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.141420e+00,4412400035,0,0,0
36,3.563693190578e+08,3.563711179793e+08,1.798921512783e+03,46394,46226,40249,168,168,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.782221e+00,4412400036,0,0,0
37,3.563711230413e+08,3.563729409980e+08,1.817956661403e+03,46354,46191,40564,163,163,0,2,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.913139e+00,4412400037,0,0,0
38,3.563729501020e+08,3.563747619895e+08,1.811887552977e+03,46372,46168,39969,204,204,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.872588e+00,4412400038,0,0,0
39,3.563747670413e+08,3.563765639278e+08,1.796886581361e+03,46407,46247,40216,160,160,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.944938e+00,4412400039,0,0,0
40,3.563765690795e+08,3.563783649911e+08,1.795911537230e+03,46389,46254,40449,135,135,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.188093e+00,4412400040,0,0,0
41,3.563783700380e+08,3.563801709121e+08,1.800874053836e+03,46390,46236,40577,154,154,0,2,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.024971e+00,4412400041,0,0,0
42,3.563801760839e+08,3.563819628278e+08,1.786743948102e+03,46416,46270,39945,146,146,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.447427e+00,4412400042,0,0,0
43,3.563819700278e+08,3.563837629647e+08,1.792936930299e+03,46403,46261,40695,142,142,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.206803e+00,4412400043,0,0,0
44,3.563837680234e+08,3.563855779865e+08,1.809963094115e+03,46375,46190,39952,185,185,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.014355e+00,4412400044,0,0,0
45,3.563855830153e+08,3.563873909580e+08,1.807942696631e+03,46371,46183,40663,188,188,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.752911e+00,4412400045,0,0,0
46,3.563874001617e+08,3.563892269413e+08,1.826779525518e+03,46330,46168,39946,162,162,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.041029e+00,4412400046,0,0,0
47,3.563892320702e+08,3.563910439528e+08,1.811882637739e+03,46360,46189,40348,171,171,0,1,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.104797e+00,4412400047,0,0,0
48,3.563910490272e+08,3.563928639218e+08,1.814894609749e+03,46369,46206,40044,163,163,0,2,e,B,2018,4,17,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.752201e+00,4412400048,0,0,0
1,3.563928691268e+08,3.563946929435e+08,1.823816763759e+03,46349,46170,40416,179,179,0,2,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.080000e+00,4412400001,0,0,0
2,3.563947090579e+08,3.563965239968e+08,1.814938923955e+03,46358,46191,40215,167,167,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.201541e+00,4412400002,0,0,0
3,3.563965291041e+08,3.563983099999e+08,1.780895852864e+03,46410,46247,40152,163,163,0,2,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.034793e+00,4412400003,0,0,0
4,3.563983150302e+08,3.564000949739e+08,1.779943640709e+03,46424,46251,40089,173,173,0,3,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.767549e+00,4412400004,0,0,0
5,3.564001000318e+08,3.564018729815e+08,1.772949748635e+03,46429,46288,40300,141,141,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.864152e+00,4412500005,0,0,0
6,3.564018790992e+08,3.564036499891e+08,1.770889864147e+03,46454,46326,40474,128,128,0,2,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.165909e+00,4412500006,0,0,0
7,3.564036550655e+08,3.564054189950e+08,1.763929502785e+03,46462,46311,40486,151,151,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.367141e+00,4412500007,0,0,0
8,3.564054240121e+08,3.564071859792e+08,1.761967148542e+03,46465,46328,40509,137,137,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.208168e+00,4412500008,0,0,0
9,3.564071910162e+08,3.564089679776e+08,1.776961480618e+03,46426,46260,40108,166,166,0,2,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.707539e+00,4412500009,0,0,0
10,3.564089730138e+08,3.564107549468e+08,1.781933002353e+03,46419,46248,40575,171,171,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.297812e+00,4412500010,0,0,0
11,3.564107600823e+08,3.564125319936e+08,1.771911341608e+03,46446,46296,40828,150,150,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.129156e+00,4412500011,0,0,0
12,3.564125370951e+08,3.564142959813e+08,1.758886230588e+03,46482,46329,40547,153,153,0,2,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.943176e+00,4412500012,0,0,0
13,3.564143010466e+08,3.564160739976e+08,1.772950978220e+03,46447,46301,40109,146,146,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.497180e+00,4412500013,0,0,0
14,3.564160791377e+08,3.564174009332e+08,1.321795467436e+03,34372,34264,29982,108,108,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.020411e+00,4412500014,0,0,0
15,3.564178750253e+08,3.564196789697e+08,1.803944351852e+03,46392,46205,39759,187,187,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.361769e+00,4412500015,0,0,0
16,3.564196841174e+08,3.564214989699e+08,1.814852566779e+03,46344,46173,40268,171,171,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.661338e+00,4412500016,0,0,0
17,3.564215040147e+08,3.564233169612e+08,1.812946548641e+03,46362,46135,40354,227,227,0,2,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.055127e+00,4412500017,0,0,0
18,3.564233220445e+08,3.564251399662e+08,1.817921674430e+03,46353,46161,40980,192,192,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.735021e+00,4412500018,0,0,0
19,3.564251450096e+08,3.564269389144e+08,1.793904828846e+03,46395,46197,40509,198,198,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.109749e+00,4412500019,0,0,0
20,3.564269450206e+08,3.564287259012e+08,1.780880570590e+03,46414,46246,40146,168,168,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.930415e+00,4412500020,0,0,0
21,3.564287320707e+08,3.564293869741e+08,6.549033736587e+02,17521,17440,15066,81,81,0,10,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.684451e+00,4412500021,0,0,0
22,3.564294270725e+08,3.564312119974e+08,1.784924816728e+03,46441,46239,40077,202,202,0,7,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.094891e+00,4412500022,0,0,0
23,3.564312171054e+08,3.564329989099e+08,1.781804475784e+03,46421,46264,39584,157,157,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.421762e+00,4412500023,0,0,0
24,3.564330040503e+08,3.564347839366e+08,1.779886367321e+03,46430,46289,40090,141,141,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.201572e+00,4412500024,0,0,0
25,3.564347890260e+08,3.564365469660e+08,1.757939966321e+03,46469,46345,40539,124,124,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.379761e+00,4412500025,0,0,0
26,3.564365520477e+08,3.564383229991e+08,1.770951324582e+03,46454,46305,40164,149,149,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.936794e+00,4412500026,0,0,0
27,3.564383280871e+08,3.564401059018e+08,1.777814688563e+03,46439,46290,40155,149,149,0,20,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.494098e+00,4412500027,0,0,0
28,3.564401110340e+08,3.564418779975e+08,1.766963500559e+03,46461,46314,40288,147,147,0,99,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.218890e+00,4412500028,0,0,0
29,3.564418830533e+08,3.564428589932e+08,9.759398958683e+02,25376,25296,22297,80,80,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.937564e+00,4412500029,0,0,0
32,3.564429050857e+08,3.564446919093e+08,1.786823603690e+03,46402,46262,40633,140,140,0,2,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.809285e+00,4412500032,0,0,0
33,3.564446970942e+08,3.564464789200e+08,1.781825777292e+03,46426,46306,41073,120,120,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.287160e+00,4412500033,0,0,0
34,3.564464840773e+08,3.564482689763e+08,1.784899000943e+03,46403,46272,40772,131,131,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.610302e+00,4412500034,0,0,0
35,3.564482740196e+08,3.564490969950e+08,8.229754629135e+02,21218,21156,18243,62,62,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.002428e+00,4412500035,0,0,0
36,3.564491090954e+08,3.564508999776e+08,1.790882227421e+03,46416,46258,40040,158,158,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.396771e+00,4412500036,0,0,0
37,3.564509051024e+08,3.564523179780e+08,1.412875608265e+03,36915,36751,32169,164,164,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.711457e+00,4412500037,0,0,0
39,3.564523640193e+08,3.564541509963e+08,1.786977054119e+03,46405,46283,40230,122,122,0,2,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.525728e+00,4412500039,0,0,0
40,3.564541560860e+08,3.564559409908e+08,1.784904780865e+03,46404,46272,40461,132,132,0,2,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.392498e+00,4412500040,0,0,0
41,3.564559460545e+08,3.564577549985e+08,1.808944040656e+03,46360,46202,40460,158,158,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.471273e+00,4412500041,0,0,0
42,3.564577600265e+08,3.564582239576e+08,4.639311271310e+02,11931,11881,10199,50,50,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.640860e+00,4412500042,0,0,0
43,3.564582360437e+08,3.564600379337e+08,1.801889942527e+03,46374,46250,40220,124,124,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.067108e+00,4412500043,0,0,0
44,3.564600430314e+08,3.564618429099e+08,1.799878469825e+03,46376,46239,40710,137,137,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.498057e+00,4412500044,0,0,0
45,3.564618481109e+08,3.564636479765e+08,1.799865611851e+03,46397,46245,40212,152,152,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.638534e+00,4412500045,0,0,0
46,3.564636530119e+08,3.564654639296e+08,1.810917724013e+03,46377,46244,40241,133,133,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.498894e+00,4412500046,0,0,0
47,3.564654690191e+08,3.564672769976e+08,1.807978439689e+03,46366,46205,40706,161,161,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.612491e+00,4412500047,0,0,0
48,3.564672820611e+08,3.564691008560e+08,1.818794982612e+03,46354,46198,40179,156,156,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.103289e+00,4412500048,0,0,0
49,3.564691060563e+08,3.564709109807e+08,1.804924409568e+03,46391,46221,40545,170,170,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.033777e+00,4412500049,0,0,0
50,3.564709160152e+08,3.564727019994e+08,1.785984202862e+03,45546,45386,39814,160,160,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.589247e+00,4412500050,0,0,0
51,3.564727410525e+08,3.564745529840e+08,1.811931553483e+03,46359,46186,39739,173,173,0,3,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.709329e+00,4412500051,0,0,0
52,3.564745580589e+08,3.564763869976e+08,1.828938796699e+03,46325,46165,40229,160,160,0,1,e,B,2018,4,18,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.905468e+00,4412500052,0,0,0
