#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.563064340000e+08,3.563064950000e+08,2.526229e+01,6.435340e-01,2.201639e+01,6.007699e-01,8.715120e-01,8.524456e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300001
3.563064950000e+08,3.563065560000e+08,2.457377e+01,6.347036e-01,2.116393e+01,5.890244e-01,8.612408e-01,8.928785e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300001
3.563065560000e+08,3.563066170000e+08,2.639344e+01,6.577837e-01,2.268852e+01,6.098713e-01,8.596273e-01,8.657320e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300001
3.563066170000e+08,3.563066780000e+08,2.555738e+01,6.472815e-01,2.239344e+01,6.058924e-01,8.762027e-01,8.341321e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300001
3.563066780000e+08,3.563067390000e+08,2.563935e+01,6.483187e-01,2.231148e+01,6.047825e-01,8.702046e-01,8.498101e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300001
3.563067390000e+08,3.563068000000e+08,2.640984e+01,6.579880e-01,2.255738e+01,6.081061e-01,8.541279e-01,8.794270e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300001
3.563068000000e+08,3.563068610000e+08,2.636065e+01,6.573750e-01,2.301639e+01,6.142621e-01,8.731343e-01,8.299838e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300001
3.563068610000e+08,3.563069220000e+08,2.560656e+01,6.479040e-01,2.193443e+01,5.996505e-01,8.565941e-01,8.868099e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300001
3.563069220000e+08,3.563069830000e+08,2.570492e+01,6.491472e-01,2.227869e+01,6.043380e-01,8.667092e-01,8.583488e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300001
3.563069830000e+08,3.563070440000e+08,2.609836e+01,6.540963e-01,2.265574e+01,6.094306e-01,8.680905e-01,8.481040e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300001
3.563070440000e+08,3.563071050000e+08,2.493443e+01,6.393443e-01,2.160656e+01,5.951520e-01,8.665352e-01,8.719907e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300001
3.563071050000e+08,3.563071660000e+08,2.659016e+01,6.602305e-01,2.291803e+01,6.129482e-01,8.618989e-01,8.566459e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300001
3.563071660000e+08,3.563072270000e+08,2.667213e+01,6.612473e-01,2.326229e+01,6.175347e-01,8.721573e-01,8.278308e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300001
3.563072270000e+08,3.563072880000e+08,2.686885e+01,6.636814e-01,2.321312e+01,6.168815e-01,8.639414e-01,8.468678e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300001
3.563072880000e+08,3.563073490000e+08,2.567213e+01,6.487331e-01,2.237705e+01,6.056706e-01,8.716475e-01,8.452334e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300001
3.563073490000e+08,3.563074100000e+08,2.545902e+01,6.460347e-01,2.191803e+01,5.994264e-01,8.609143e-01,8.780827e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300001
3.563074100000e+08,3.563074710000e+08,2.675410e+01,6.622626e-01,2.336065e+01,6.188389e-01,8.731618e-01,8.237820e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300001
3.563074710000e+08,3.563075320000e+08,2.742623e+01,6.705298e-01,2.390164e+01,6.259634e-01,8.714883e-01,8.181899e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300001
3.563075320000e+08,3.563075930000e+08,2.614754e+01,6.547123e-01,2.277049e+01,6.109720e-01,8.708464e-01,8.397378e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300001
3.563075930000e+08,3.563076540000e+08,2.640984e+01,6.579880e-01,2.281967e+01,6.116315e-01,8.640596e-01,8.538831e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300001
3.563076540000e+08,3.563077150000e+08,2.652459e+01,6.594159e-01,2.242623e+01,6.063358e-01,8.454883e-01,8.985563e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300001
3.563082090000e+08,3.563082700000e+08,2.586885e+01,6.512139e-01,2.234426e+01,6.052268e-01,8.637516e-01,8.635881e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563082700000e+08,3.563083310000e+08,2.737705e+01,6.699284e-01,2.359016e+01,6.218714e-01,8.616766e-01,8.448152e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563083310000e+08,3.563083920000e+08,2.606557e+01,6.536853e-01,2.245902e+01,6.067789e-01,8.616352e-01,8.659163e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563083920000e+08,3.563084530000e+08,2.496721e+01,6.397644e-01,2.170492e+01,5.965051e-01,8.693368e-01,8.636160e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563084530000e+08,3.563085140000e+08,2.662295e+01,6.606374e-01,2.293443e+01,6.131673e-01,8.614532e-01,8.572769e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563085140000e+08,3.563085750000e+08,2.537705e+01,6.449940e-01,2.213115e+01,6.023335e-01,8.720930e-01,8.488736e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563085750000e+08,3.563086360000e+08,2.703279e+01,6.657029e-01,2.327869e+01,6.177523e-01,8.611280e-01,8.515907e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563086360000e+08,3.563086970000e+08,2.680328e+01,6.628711e-01,2.306557e+01,6.149180e-01,8.605505e-01,8.567179e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563086970000e+08,3.563087580000e+08,2.685246e+01,6.634789e-01,2.340984e+01,6.194900e-01,8.717949e-01,8.260434e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563087580000e+08,3.563088190000e+08,2.621312e+01,6.555328e-01,2.311475e+01,6.155732e-01,8.818011e-01,8.073610e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563088190000e+08,3.563088800000e+08,2.604918e+01,6.534797e-01,2.267213e+01,6.096510e-01,8.703587e-01,8.426726e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563088800000e+08,3.563089410000e+08,2.770492e+01,6.739280e-01,2.378688e+01,6.244589e-01,8.585799e-01,8.476228e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563089410000e+08,3.563090020000e+08,2.559016e+01,6.476966e-01,2.201639e+01,6.007699e-01,8.603460e-01,8.773278e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563090020000e+08,3.563090630000e+08,2.718033e+01,6.675172e-01,2.318033e+01,6.164458e-01,8.528348e-01,8.700471e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563090630000e+08,3.563091240000e+08,2.570492e+01,6.491472e-01,2.183607e+01,5.983045e-01,8.494898e-01,9.030026e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563091240000e+08,3.563091850000e+08,2.744262e+01,6.707303e-01,2.398361e+01,6.270358e-01,8.739546e-01,8.112042e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563091850000e+08,3.563092460000e+08,2.650820e+01,6.592121e-01,2.300000e+01,6.140433e-01,8.676562e-01,8.426955e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563092460000e+08,3.563093070000e+08,2.609836e+01,6.540963e-01,2.262295e+01,6.089894e-01,8.668342e-01,8.515161e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563093070000e+08,3.563093680000e+08,2.475410e+01,6.370282e-01,2.154098e+01,5.942482e-01,8.701987e-01,8.648888e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563093680000e+08,3.563094290000e+08,2.675410e+01,6.622626e-01,2.249180e+01,6.072217e-01,8.406863e-01,9.059068e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563094290000e+08,3.563094900000e+08,2.565574e+01,6.485260e-01,2.234426e+01,6.052268e-01,8.709265e-01,8.475242e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563094900000e+08,3.563095510000e+08,2.529508e+01,6.439515e-01,2.185246e+01,5.985290e-01,8.639015e-01,8.729228e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563095510000e+08,3.563096120000e+08,2.552459e+01,6.468662e-01,2.211475e+01,6.021104e-01,8.664098e-01,8.621934e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563096120000e+08,3.563096730000e+08,2.506557e+01,6.410234e-01,2.134426e+01,5.915285e-01,8.515369e-01,9.093001e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563096730000e+08,3.563097340000e+08,2.565574e+01,6.485260e-01,2.247541e+01,6.070002e-01,8.760383e-01,8.330060e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563097340000e+08,3.563097950000e+08,2.563935e+01,6.483187e-01,2.227869e+01,6.043380e-01,8.689258e-01,8.533586e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563097950000e+08,3.563098560000e+08,2.514754e+01,6.420707e-01,2.177049e+01,5.974055e-01,8.657106e-01,8.705518e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563098560000e+08,3.563099170000e+08,2.562295e+01,6.481114e-01,2.208197e+01,6.016639e-01,8.618042e-01,8.729154e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563099170000e+08,3.563099780000e+08,2.639344e+01,6.577837e-01,2.255738e+01,6.081061e-01,8.546584e-01,8.783718e-03,2.280000e+01,1.820000e+01,1.017000e+03,4412300002
3.563099880000e+08,3.563100490000e+08,2.627869e+01,6.563522e-01,2.304918e+01,6.146994e-01,8.771054e-01,8.200220e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563100490000e+08,3.563101100000e+08,2.588525e+01,6.514202e-01,2.273771e+01,6.105320e-01,8.784041e-01,8.224615e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563101100000e+08,3.563101710000e+08,2.554098e+01,6.470739e-01,2.239344e+01,6.058924e-01,8.767651e-01,8.327695e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563101710000e+08,3.563102320000e+08,2.621312e+01,6.555328e-01,2.268852e+01,6.098713e-01,8.655410e-01,8.531287e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563102320000e+08,3.563102930000e+08,2.649180e+01,6.590082e-01,2.324590e+01,6.173171e-01,8.774753e-01,8.156590e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563102930000e+08,3.563103540000e+08,2.714754e+01,6.671144e-01,2.401639e+01,6.274642e-01,8.846619e-01,7.849554e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563103540000e+08,3.563104150000e+08,2.591803e+01,6.518326e-01,2.268852e+01,6.098713e-01,8.753953e-01,8.306219e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563104150000e+08,3.563104760000e+08,2.722951e+01,6.681208e-01,2.404918e+01,6.278924e-01,8.832029e-01,7.880639e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563104760000e+08,3.563105370000e+08,2.647541e+01,6.588043e-01,2.372131e+01,6.235976e-01,8.959752e-01,7.596790e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563105370000e+08,3.563105980000e+08,2.657377e+01,6.600269e-01,2.318033e+01,6.164458e-01,8.723010e-01,8.289634e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563105980000e+08,3.563106590000e+08,2.640984e+01,6.579880e-01,2.298361e+01,6.138244e-01,8.702669e-01,8.371511e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563106590000e+08,3.563107200000e+08,2.732787e+01,6.693264e-01,2.398361e+01,6.270358e-01,8.776245e-01,8.026642e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563107200000e+08,3.563107810000e+08,2.554098e+01,6.470739e-01,2.263935e+01,6.092100e-01,8.863928e-01,8.039559e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563107810000e+08,3.563108420000e+08,2.670492e+01,6.616536e-01,2.313115e+01,6.157914e-01,8.661756e-01,8.435486e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563108420000e+08,3.563109030000e+08,2.640984e+01,6.579880e-01,2.306557e+01,6.149180e-01,8.733706e-01,8.285502e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563109030000e+08,3.563109640000e+08,2.747541e+01,6.711308e-01,2.375410e+01,6.240284e-01,8.645585e-01,8.358650e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563109640000e+08,3.563110250000e+08,2.737705e+01,6.699284e-01,2.383607e+01,6.251041e-01,8.706587e-01,8.211724e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563110250000e+08,3.563110860000e+08,2.552459e+01,6.468662e-01,2.273771e+01,6.105320e-01,8.908157e-01,7.903688e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563110860000e+08,3.563111470000e+08,2.693443e+01,6.644908e-01,2.377049e+01,6.242437e-01,8.825319e-01,7.943398e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563111470000e+08,3.563112080000e+08,2.662295e+01,6.606374e-01,2.340984e+01,6.194900e-01,8.793104e-01,8.083753e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563112080000e+08,3.563112690000e+08,2.667213e+01,6.612473e-01,2.334426e+01,6.186217e-01,8.752305e-01,8.192599e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563112690000e+08,3.563113300000e+08,2.688525e+01,6.638838e-01,2.388525e+01,6.257487e-01,8.884146e-01,7.774806e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563113300000e+08,3.563113910000e+08,2.665574e+01,6.610441e-01,2.327869e+01,6.177523e-01,8.733087e-01,8.248919e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563113910000e+08,3.563114520000e+08,2.672131e+01,6.618567e-01,2.350820e+01,6.207900e-01,8.797546e-01,8.056032e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563114520000e+08,3.563115130000e+08,2.686885e+01,6.636814e-01,2.324590e+01,6.173171e-01,8.651617e-01,8.436569e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563115130000e+08,3.563115740000e+08,2.654098e+01,6.596196e-01,2.340984e+01,6.194900e-01,8.820260e-01,8.016975e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563115740000e+08,3.563116350000e+08,2.660656e+01,6.604339e-01,2.309836e+01,6.153549e-01,8.681454e-01,8.398169e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563116350000e+08,3.563116960000e+08,2.736065e+01,6.697278e-01,2.395082e+01,6.266071e-01,8.753745e-01,8.084855e-03,2.270000e+01,1.750000e+01,1.017000e+03,4412300003
3.563117370000e+08,3.563117980000e+08,2.662295e+01,6.606374e-01,2.359016e+01,6.218714e-01,8.860837e-01,7.883830e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563117980000e+08,3.563118590000e+08,2.616393e+01,6.549175e-01,2.286885e+01,6.122901e-01,8.740602e-01,8.304927e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563118590000e+08,3.563119200000e+08,2.685246e+01,6.634789e-01,2.311475e+01,6.155732e-01,8.608059e-01,8.552756e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563119200000e+08,3.563119810000e+08,2.655738e+01,6.598233e-01,2.329508e+01,6.179698e-01,8.771605e-01,8.155509e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563119810000e+08,3.563120420000e+08,2.637705e+01,6.575794e-01,2.304918e+01,6.146994e-01,8.738347e-01,8.277642e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563120420000e+08,3.563121030000e+08,2.501639e+01,6.403943e-01,2.193443e+01,5.996505e-01,8.768021e-01,8.413471e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563121030000e+08,3.563121640000e+08,2.590164e+01,6.516265e-01,2.283607e+01,6.118510e-01,8.816456e-01,8.126635e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563121640000e+08,3.563122250000e+08,2.567213e+01,6.487331e-01,2.249180e+01,6.072217e-01,8.761175e-01,8.325117e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563122250000e+08,3.563122860000e+08,2.673771e+01,6.620597e-01,2.324590e+01,6.173171e-01,8.694053e-01,8.343475e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563122860000e+08,3.563123470000e+08,2.654098e+01,6.596196e-01,2.322951e+01,6.170993e-01,8.752316e-01,8.212782e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563123470000e+08,3.563124080000e+08,2.667213e+01,6.612473e-01,2.352459e+01,6.210064e-01,8.819914e-01,7.998255e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563124080000e+08,3.563124690000e+08,2.583607e+01,6.508011e-01,2.270492e+01,6.100916e-01,8.788071e-01,8.220670e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563124690000e+08,3.563125300000e+08,2.591803e+01,6.518326e-01,2.247541e+01,6.070002e-01,8.671727e-01,8.535532e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563125300000e+08,3.563125910000e+08,2.600000e+01,6.528625e-01,2.295082e+01,6.133865e-01,8.827238e-01,8.079152e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563125910000e+08,3.563126520000e+08,2.663935e+01,6.608407e-01,2.360656e+01,6.220874e-01,8.861538e-01,7.879291e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563126520000e+08,3.563127130000e+08,2.731148e+01,6.691256e-01,2.378688e+01,6.244589e-01,8.709484e-01,8.213731e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563127130000e+08,3.563127740000e+08,2.632787e+01,6.569660e-01,2.316393e+01,6.162277e-01,8.798257e-01,8.113933e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563127740000e+08,3.563128350000e+08,2.670492e+01,6.616536e-01,2.360656e+01,6.220874e-01,8.839779e-01,7.934701e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563128350000e+08,3.563128960000e+08,2.563935e+01,6.483187e-01,2.234426e+01,6.052268e-01,8.714834e-01,8.462347e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563128960000e+08,3.563129570000e+08,2.577049e+01,6.499747e-01,2.281967e+01,6.116315e-01,8.854962e-01,8.031137e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563129570000e+08,3.563130180000e+08,2.477049e+01,6.372390e-01,2.150820e+01,5.937958e-01,8.682991e-01,8.699550e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563130180000e+08,3.563130790000e+08,2.526229e+01,6.435340e-01,2.209836e+01,6.018872e-01,8.747566e-01,8.431788e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563130790000e+08,3.563131400000e+08,2.685246e+01,6.634789e-01,2.329508e+01,6.179698e-01,8.675213e-01,8.376375e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563131400000e+08,3.563132010000e+08,2.693443e+01,6.644908e-01,2.332787e+01,6.184044e-01,8.660986e-01,8.401512e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563132010000e+08,3.563132620000e+08,2.562295e+01,6.481114e-01,2.263935e+01,6.092100e-01,8.835573e-01,8.113235e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563132620000e+08,3.563133230000e+08,2.645902e+01,6.586003e-01,2.265574e+01,6.094306e-01,8.562577e-01,8.732583e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563133230000e+08,3.563133840000e+08,2.645902e+01,6.586003e-01,2.281967e+01,6.116315e-01,8.624535e-01,8.573158e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563133840000e+08,3.563134450000e+08,2.603279e+01,6.532741e-01,2.240984e+01,6.061141e-01,8.608313e-01,8.685696e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300004
3.563135090000e+08,3.563135700000e+08,2.572131e+01,6.493542e-01,2.234426e+01,6.052268e-01,8.687062e-01,8.526036e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563135700000e+08,3.563136310000e+08,2.624590e+01,6.559426e-01,2.280328e+01,6.114117e-01,8.688320e-01,8.436964e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563136310000e+08,3.563136920000e+08,2.629508e+01,6.565568e-01,2.324590e+01,6.173171e-01,8.840399e-01,7.994440e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563136920000e+08,3.563137530000e+08,2.639344e+01,6.577837e-01,2.270492e+01,6.100916e-01,8.602484e-01,8.641265e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563137530000e+08,3.563138140000e+08,2.657377e+01,6.600269e-01,2.324590e+01,6.173171e-01,8.747687e-01,8.220753e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563138140000e+08,3.563138750000e+08,2.670492e+01,6.616536e-01,2.322951e+01,6.170993e-01,8.698588e-01,8.336260e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563138750000e+08,3.563139360000e+08,2.657377e+01,6.600269e-01,2.267213e+01,6.096510e-01,8.531771e-01,8.790731e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563139360000e+08,3.563139970000e+08,2.588525e+01,6.514202e-01,2.249180e+01,6.072217e-01,8.689044e-01,8.493546e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563139970000e+08,3.563140580000e+08,2.573771e+01,6.495611e-01,2.183607e+01,5.983045e-01,8.484076e-01,9.050887e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563140580000e+08,3.563141190000e+08,2.557377e+01,6.474891e-01,2.208197e+01,6.016639e-01,8.634616e-01,8.693340e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563141190000e+08,3.563141800000e+08,2.683607e+01,6.632764e-01,2.311475e+01,6.155732e-01,8.613317e-01,8.541802e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563141800000e+08,3.563142410000e+08,2.550820e+01,6.466585e-01,2.232787e+01,6.050047e-01,8.753213e-01,8.374811e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563142410000e+08,3.563143020000e+08,2.595082e+01,6.522448e-01,2.234426e+01,6.052268e-01,8.610234e-01,8.694366e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563143020000e+08,3.563143630000e+08,2.636065e+01,6.573750e-01,2.265574e+01,6.094306e-01,8.594527e-01,8.667207e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563143630000e+08,3.563144240000e+08,2.606557e+01,6.536853e-01,2.262295e+01,6.089894e-01,8.679245e-01,8.490896e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563144240000e+08,3.563144850000e+08,2.618033e+01,6.551226e-01,2.291803e+01,6.129482e-01,8.753914e-01,8.264617e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563144850000e+08,3.563145460000e+08,2.713115e+01,6.669130e-01,2.329508e+01,6.179698e-01,8.586103e-01,8.564617e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563145460000e+08,3.563146070000e+08,2.647541e+01,6.588043e-01,2.286885e+01,6.122901e-01,8.637771e-01,8.535710e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563146070000e+08,3.563146680000e+08,2.563935e+01,6.483187e-01,2.209836e+01,6.018872e-01,8.618926e-01,8.724021e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563146680000e+08,3.563147290000e+08,2.560656e+01,6.479040e-01,2.186885e+01,5.987535e-01,8.540333e-01,8.933544e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563147290000e+08,3.563147900000e+08,2.686885e+01,6.636814e-01,2.277049e+01,6.109720e-01,8.474680e-01,8.880813e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563147900000e+08,3.563148510000e+08,2.577049e+01,6.499747e-01,2.211475e+01,6.021104e-01,8.581425e-01,8.799938e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563148510000e+08,3.563149120000e+08,2.663935e+01,6.608407e-01,2.267213e+01,6.096510e-01,8.510769e-01,8.831587e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563149120000e+08,3.563149730000e+08,2.618033e+01,6.551226e-01,2.259016e+01,6.085479e-01,8.628679e-01,8.607742e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563149730000e+08,3.563150340000e+08,2.713115e+01,6.669130e-01,2.336065e+01,6.188389e-01,8.610272e-01,8.503043e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563150340000e+08,3.563150950000e+08,2.588525e+01,6.514202e-01,2.216393e+01,6.027796e-01,8.562381e-01,8.829337e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563150950000e+08,3.563151560000e+08,2.644262e+01,6.583962e-01,2.268852e+01,6.098713e-01,8.580285e-01,8.690289e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563151560000e+08,3.563152170000e+08,2.685246e+01,6.634789e-01,2.291803e+01,6.129482e-01,8.534799e-01,8.737523e-03,2.270000e+01,1.730000e+01,1.017000e+03,4412300005
3.563152760000e+08,3.563153370000e+08,2.614754e+01,6.547123e-01,2.268852e+01,6.098713e-01,8.677116e-01,8.483367e-03,2.270000e+01,1.720000e+01,1.017000e+03,4412400006
3.563153370000e+08,3.563153980000e+08,2.670492e+01,6.616536e-01,2.298361e+01,6.138244e-01,8.606507e-01,8.580356e-03,2.270000e+01,1.720000e+01,1.017000e+03,4412400006
3.563153980000e+08,3.563154590000e+08,2.457377e+01,6.347036e-01,2.127869e+01,5.906191e-01,8.659106e-01,8.801019e-03,2.270000e+01,1.720000e+01,1.017000e+03,4412400006
3.563154590000e+08,3.563155200000e+08,2.600000e+01,6.528625e-01,2.280328e+01,6.114117e-01,8.770492e-01,8.245672e-03,2.270000e+01,1.720000e+01,1.017000e+03,4412400006
3.563155200000e+08,3.563155810000e+08,2.757377e+01,6.723310e-01,2.375410e+01,6.240284e-01,8.614745e-01,8.423123e-03,2.270000e+01,1.720000e+01,1.017000e+03,4412400006
3.563155810000e+08,3.563156420000e+08,2.693443e+01,6.644908e-01,2.339344e+01,6.192730e-01,8.685332e-01,8.336475e-03,2.270000e+01,1.720000e+01,1.017000e+03,4412400006
3.563156420000e+08,3.563157030000e+08,2.521312e+01,6.429073e-01,2.201639e+01,6.007699e-01,8.732120e-01,8.484393e-03,2.270000e+01,1.720000e+01,1.017000e+03,4412400006
3.563157030000e+08,3.563157640000e+08,2.690164e+01,6.640862e-01,2.344262e+01,6.199237e-01,8.714198e-01,8.263164e-03,2.270000e+01,1.720000e+01,1.017000e+03,4412400006
3.563157640000e+08,3.563158250000e+08,2.609836e+01,6.540963e-01,2.252459e+01,6.076640e-01,8.630653e-01,8.616027e-03,2.270000e+01,1.720000e+01,1.017000e+03,4412400006
