#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.950501530000e+08,2.950502140000e+08,1.242623e+01,4.513410e-01,1.011475e+01,4.072047e-01,8.139842e-01,1.413346e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950502140000e+08,2.950502750000e+08,1.298361e+01,4.613524e-01,1.022951e+01,4.095080e-01,7.878788e-01,1.452644e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950502750000e+08,2.950503360000e+08,1.281967e+01,4.584305e-01,1.034426e+01,4.117986e-01,8.069054e-01,1.411539e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950503360000e+08,2.950503970000e+08,1.288525e+01,4.596015e-01,1.026229e+01,4.101638e-01,7.964377e-01,1.436195e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950503970000e+08,2.950504580000e+08,1.231148e+01,4.492521e-01,1.019672e+01,4.088513e-01,8.282290e-01,1.376354e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950504580000e+08,2.950505190000e+08,1.231148e+01,4.492521e-01,1.016393e+01,4.081934e-01,8.255659e-01,1.384751e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950505190000e+08,2.950505800000e+08,1.272131e+01,4.566685e-01,1.057377e+01,4.163418e-01,8.311856e-01,1.344692e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950505800000e+08,2.950506410000e+08,1.339344e+01,4.685772e-01,1.049180e+01,4.147249e-01,7.833537e-01,1.441264e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950506410000e+08,2.950507020000e+08,1.268852e+01,4.560796e-01,9.950820e+00,4.038913e-01,7.842377e-01,1.478567e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950507020000e+08,2.950507630000e+08,1.240984e+01,4.510432e-01,1.011475e+01,4.072047e-01,8.150594e-01,1.411116e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950507630000e+08,2.950508240000e+08,1.272131e+01,4.566685e-01,1.029508e+01,4.108185e-01,8.092784e-01,1.410321e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950508240000e+08,2.950508850000e+08,1.214754e+01,4.462511e-01,9.803279e+00,4.008859e-01,8.070176e-01,1.449744e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950508850000e+08,2.950509460000e+08,1.219672e+01,4.471535e-01,9.754098e+00,3.998790e-01,7.997312e-01,1.467210e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950509460000e+08,2.950510070000e+08,1.257377e+01,4.540125e-01,1.013115e+01,4.075345e-01,8.057367e-01,1.428546e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950510070000e+08,2.950510680000e+08,1.308197e+01,4.630966e-01,1.031148e+01,4.111454e-01,7.882205e-01,1.446320e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950510680000e+08,2.950511290000e+08,1.293443e+01,4.604778e-01,1.024590e+01,4.098361e-01,7.921420e-01,1.444596e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950511290000e+08,2.950511900000e+08,1.331148e+01,4.671412e-01,1.057377e+01,4.163418e-01,7.943349e-01,1.418418e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950511900000e+08,2.950512510000e+08,1.263934e+01,4.551949e-01,1.024590e+01,4.098361e-01,8.106356e-01,1.411025e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950512510000e+08,2.950513120000e+08,1.208197e+01,4.450450e-01,9.901639e+00,4.028920e-01,8.195387e-01,1.416586e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950513120000e+08,2.950513730000e+08,1.278689e+01,4.578439e-01,1.042623e+01,4.134269e-01,8.153846e-01,1.389210e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950513730000e+08,2.950514340000e+08,1.221311e+01,4.474539e-01,9.672132e+00,3.981953e-01,7.919463e-01,1.487159e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950514340000e+08,2.950514950000e+08,1.240984e+01,4.510432e-01,1.004918e+01,4.058826e-01,8.097754e-01,1.426487e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950514950000e+08,2.950515560000e+08,1.208197e+01,4.450450e-01,9.622951e+00,3.971817e-01,7.964722e-01,1.483076e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950515560000e+08,2.950516170000e+08,1.232787e+01,4.495511e-01,9.918033e+00,4.032254e-01,8.045213e-01,1.446138e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950516170000e+08,2.950516780000e+08,1.329508e+01,4.668535e-01,1.047541e+01,4.144008e-01,7.879161e-01,1.435435e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950516780000e+08,2.950517390000e+08,1.208197e+01,4.450450e-01,9.540983e+00,3.954865e-01,7.896879e-01,1.501157e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950517390000e+08,2.950518000000e+08,1.232787e+01,4.495511e-01,9.885246e+00,4.025584e-01,8.018617e-01,1.453533e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950518000000e+08,2.950518610000e+08,1.318033e+01,4.648343e-01,1.057377e+01,4.163418e-01,8.022388e-01,1.404735e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950518610000e+08,2.950519220000e+08,1.309836e+01,4.633867e-01,1.049180e+01,4.147249e-01,8.010013e-01,1.412435e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950519220000e+08,2.950519830000e+08,1.286885e+01,4.593090e-01,1.029508e+01,4.108185e-01,8.000000e-01,1.427661e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950519830000e+08,2.950520440000e+08,1.295082e+01,4.607695e-01,1.016393e+01,4.081934e-01,7.848101e-01,1.462109e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950520440000e+08,2.950521050000e+08,1.336066e+01,4.680034e-01,1.091803e+01,4.230652e-01,8.171779e-01,1.353923e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950521050000e+08,2.950521660000e+08,1.231148e+01,4.492521e-01,1.006557e+01,4.062135e-01,8.175766e-01,1.409239e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950521660000e+08,2.950522270000e+08,1.308197e+01,4.630966e-01,1.037705e+01,4.124507e-01,7.932331e-01,1.433638e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950522270000e+08,2.950522880000e+08,1.275410e+01,4.572566e-01,1.036066e+01,4.121248e-01,8.123393e-01,1.399799e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950522880000e+08,2.950523490000e+08,1.252459e+01,4.531238e-01,1.036066e+01,4.121248e-01,8.272251e-01,1.367746e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950523490000e+08,2.950524100000e+08,1.167213e+01,4.374316e-01,9.672132e+00,3.981953e-01,8.286517e-01,1.412167e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950524100000e+08,2.950524710000e+08,1.262295e+01,4.548996e-01,1.027869e+01,4.104913e-01,8.142857e-01,1.401412e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950524710000e+08,2.950525320000e+08,1.322951e+01,4.657007e-01,1.036066e+01,4.121248e-01,7.831475e-01,1.450665e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950525320000e+08,2.950525930000e+08,1.216393e+01,4.465521e-01,9.524590e+00,3.951466e-01,7.830189e-01,1.513196e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950525930000e+08,2.950526540000e+08,1.301639e+01,4.619345e-01,1.088525e+01,4.224295e-01,8.362721e-01,1.313182e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950526540000e+08,2.950527150000e+08,1.211475e+01,4.456484e-01,9.508197e+00,3.948064e-01,7.848444e-01,1.511631e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950527150000e+08,2.950527760000e+08,1.290164e+01,4.598938e-01,1.024590e+01,4.098361e-01,7.941550e-01,1.441237e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950527760000e+08,2.950528370000e+08,1.283607e+01,4.587236e-01,1.044262e+01,4.137518e-01,8.135377e-01,1.391886e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950528370000e+08,2.950528980000e+08,1.352459e+01,4.708658e-01,1.108197e+01,4.262295e-01,8.193939e-01,1.339324e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950528980000e+08,2.950529590000e+08,1.314754e+01,4.642558e-01,1.063934e+01,4.176308e-01,8.092269e-01,1.387415e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950529590000e+08,2.950530200000e+08,1.303279e+01,4.622253e-01,1.054098e+01,4.156958e-01,8.088050e-01,1.394686e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950530200000e+08,2.950530810000e+08,1.193443e+01,4.423193e-01,9.590164e+00,3.965045e-01,8.035714e-01,1.472478e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950530810000e+08,2.950531420000e+08,1.268852e+01,4.560796e-01,1.029508e+01,4.108185e-01,8.113695e-01,1.406193e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950531420000e+08,2.950532030000e+08,1.296721e+01,4.610610e-01,1.047541e+01,4.144008e-01,8.078382e-01,1.400901e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950532380000e+08,2.950532990000e+08,1.354098e+01,4.711511e-01,1.096721e+01,4.240170e-01,8.099273e-01,1.365189e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950532990000e+08,2.950533600000e+08,1.254098e+01,4.534202e-01,1.013115e+01,4.075345e-01,8.078431e-01,1.424494e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950533600000e+08,2.950534210000e+08,1.306557e+01,4.628063e-01,1.031148e+01,4.111454e-01,7.892095e-01,1.444749e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950534210000e+08,2.950534820000e+08,1.195082e+01,4.426230e-01,9.868853e+00,4.022244e-01,8.257887e-01,1.404782e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950534820000e+08,2.950535430000e+08,1.211475e+01,4.456484e-01,9.950820e+00,4.038913e-01,8.213803e-01,1.409012e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950535430000e+08,2.950536040000e+08,1.254098e+01,4.534202e-01,9.967213e+00,4.042239e-01,7.947713e-01,1.460190e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950536040000e+08,2.950536650000e+08,1.208197e+01,4.450450e-01,9.524590e+00,3.951466e-01,7.883311e-01,1.504697e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950536650000e+08,2.950537260000e+08,1.283607e+01,4.587236e-01,1.044262e+01,4.137518e-01,8.135377e-01,1.391886e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950537260000e+08,2.950537870000e+08,1.268852e+01,4.560796e-01,1.042623e+01,4.134269e-01,8.217054e-01,1.375804e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950537870000e+08,2.950538480000e+08,1.247541e+01,4.522333e-01,1.019672e+01,4.088513e-01,8.173456e-01,1.400637e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950538480000e+08,2.950539090000e+08,1.288525e+01,4.596015e-01,1.052459e+01,4.153724e-01,8.167939e-01,1.379796e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950539090000e+08,2.950539700000e+08,1.259016e+01,4.543084e-01,1.039344e+01,4.127764e-01,8.255208e-01,1.369479e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950539700000e+08,2.950540310000e+08,1.257377e+01,4.540125e-01,1.018033e+01,4.085225e-01,8.096480e-01,1.417520e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950540310000e+08,2.950540920000e+08,1.304918e+01,4.625160e-01,1.057377e+01,4.163418e-01,8.103015e-01,1.389629e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950540920000e+08,2.950541530000e+08,1.301639e+01,4.619345e-01,1.077049e+01,4.201969e-01,8.274559e-01,1.340949e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950541530000e+08,2.950542140000e+08,1.283607e+01,4.587236e-01,1.060656e+01,4.169868e-01,8.263091e-01,1.353876e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950542140000e+08,2.950542750000e+08,1.298361e+01,4.613524e-01,1.072131e+01,4.192365e-01,8.257576e-01,1.347847e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950542750000e+08,2.950543360000e+08,1.298361e+01,4.613524e-01,1.060656e+01,4.169868e-01,8.169192e-01,1.374195e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950543360000e+08,2.950543970000e+08,1.204918e+01,4.444407e-01,9.819673e+00,4.012209e-01,8.149660e-01,1.432359e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950543970000e+08,2.950544580000e+08,1.175410e+01,4.389648e-01,9.442623e+00,3.934426e-01,8.033473e-01,1.484370e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950544580000e+08,2.950545190000e+08,1.314754e+01,4.642558e-01,1.104918e+01,4.255985e-01,8.403990e-01,1.293223e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950545190000e+08,2.950545800000e+08,1.232787e+01,4.495511e-01,9.934426e+00,4.035585e-01,8.058510e-01,1.442401e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950545800000e+08,2.950546410000e+08,1.324590e+01,4.659892e-01,1.129508e+01,4.303084e-01,8.527228e-01,1.246712e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950546410000e+08,2.950547020000e+08,1.332787e+01,4.674288e-01,1.062295e+01,4.173089e-01,7.970480e-01,1.410567e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950547020000e+08,2.950547630000e+08,1.240984e+01,4.510432e-01,1.004918e+01,4.058826e-01,8.097754e-01,1.426487e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950547630000e+08,2.950548240000e+08,1.242623e+01,4.513410e-01,1.014754e+01,4.078641e-01,8.166227e-01,1.405559e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950548240000e+08,2.950548850000e+08,1.172131e+01,4.383522e-01,9.672132e+00,3.981953e-01,8.251748e-01,1.420437e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950548850000e+08,2.950549460000e+08,1.331148e+01,4.671412e-01,1.083607e+01,4.214741e-01,8.140394e-01,1.365385e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950549460000e+08,2.950550070000e+08,1.283607e+01,4.587236e-01,1.040984e+01,4.131017e-01,8.109834e-01,1.399185e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950550070000e+08,2.950550680000e+08,1.183607e+01,4.404927e-01,9.229508e+00,3.889774e-01,7.797784e-01,1.542222e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950550680000e+08,2.950551290000e+08,1.273771e+01,4.569626e-01,1.059016e+01,4.166644e-01,8.314028e-01,1.343137e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950551290000e+08,2.950551900000e+08,1.260656e+01,4.546041e-01,1.013115e+01,4.075345e-01,8.036411e-01,1.432495e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950551900000e+08,2.950552510000e+08,1.270492e+01,4.563741e-01,1.027869e+01,4.104913e-01,8.090323e-01,1.411926e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950552510000e+08,2.950553120000e+08,1.249180e+01,4.525303e-01,1.027869e+01,4.104913e-01,8.228347e-01,1.383146e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950553120000e+08,2.950553730000e+08,1.285246e+01,4.590164e-01,1.050820e+01,4.150488e-01,8.176020e-01,1.379186e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950553730000e+08,2.950554340000e+08,1.222951e+01,4.477541e-01,9.639344e+00,3.975199e-01,7.882038e-01,1.495922e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950554340000e+08,2.950554950000e+08,1.303279e+01,4.622253e-01,1.062295e+01,4.173089e-01,8.150944e-01,1.376878e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950554950000e+08,2.950555560000e+08,1.280328e+01,4.581373e-01,1.062295e+01,4.173089e-01,8.297055e-01,1.345045e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950555560000e+08,2.950556170000e+08,1.336066e+01,4.680034e-01,1.065574e+01,4.179524e-01,7.975460e-01,1.407545e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950556170000e+08,2.950556780000e+08,1.242623e+01,4.513410e-01,1.013115e+01,4.075345e-01,8.153034e-01,1.409465e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950556780000e+08,2.950557390000e+08,1.278689e+01,4.578439e-01,1.088525e+01,4.224295e-01,8.512821e-01,1.274005e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950557390000e+08,2.950558000000e+08,1.263934e+01,4.551949e-01,1.003279e+01,4.055514e-01,7.937743e-01,1.457111e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950558000000e+08,2.950558610000e+08,1.295082e+01,4.607695e-01,1.059016e+01,4.166644e-01,8.177215e-01,1.373589e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950558610000e+08,2.950559220000e+08,1.206557e+01,4.447429e-01,1.001639e+01,4.052199e-01,8.301631e-01,1.384073e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950559220000e+08,2.950559830000e+08,1.272131e+01,4.566685e-01,1.040984e+01,4.131017e-01,8.182990e-01,1.384216e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950559830000e+08,2.950560440000e+08,1.198361e+01,4.432297e-01,9.754098e+00,3.998790e-01,8.139535e-01,1.439302e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950560440000e+08,2.950561050000e+08,1.227869e+01,4.486535e-01,9.934426e+00,4.035585e-01,8.090788e-01,1.436090e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950561050000e+08,2.950561660000e+08,1.298361e+01,4.613524e-01,1.057377e+01,4.163418e-01,8.143939e-01,1.381500e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950561660000e+08,2.950562270000e+08,1.283607e+01,4.587236e-01,1.021311e+01,4.091798e-01,7.956578e-01,1.440991e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950562270000e+08,2.950562880000e+08,1.336066e+01,4.680034e-01,1.073771e+01,4.195569e-01,8.036810e-01,1.391375e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950563300000e+08,2.950563910000e+08,1.254098e+01,4.534202e-01,9.852459e+00,4.018902e-01,7.856209e-01,1.483771e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950563910000e+08,2.950564520000e+08,1.334426e+01,4.677162e-01,1.060656e+01,4.169868e-01,7.948403e-01,1.415382e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950564520000e+08,2.950565130000e+08,1.231148e+01,4.492521e-01,9.573771e+00,3.961654e-01,7.776299e-01,1.517416e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950565130000e+08,2.950565740000e+08,1.254098e+01,4.534202e-01,1.008197e+01,4.065442e-01,8.039216e-01,1.435460e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950565740000e+08,2.950566350000e+08,1.322951e+01,4.657007e-01,1.027869e+01,4.104913e-01,7.769517e-01,1.465412e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950566350000e+08,2.950566960000e+08,1.234426e+01,4.498499e-01,9.803279e+00,4.008859e-01,7.941567e-01,1.473411e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950566960000e+08,2.950567570000e+08,1.321311e+01,4.654121e-01,1.057377e+01,4.163418e-01,8.002481e-01,1.408284e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950567570000e+08,2.950568180000e+08,1.308197e+01,4.630966e-01,1.044262e+01,4.137518e-01,7.982456e-01,1.420621e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950568180000e+08,2.950568790000e+08,1.296721e+01,4.610610e-01,1.055738e+01,4.160189e-01,8.141593e-01,1.383047e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950568790000e+08,2.950569400000e+08,1.372131e+01,4.742779e-01,1.036066e+01,4.121248e-01,7.550777e-01,1.486440e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950569400000e+08,2.950570010000e+08,1.278689e+01,4.578439e-01,1.016393e+01,4.081934e-01,7.948718e-01,1.445819e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950570010000e+08,2.950570620000e+08,1.277049e+01,4.575503e-01,9.639344e+00,3.975199e-01,7.548138e-01,1.541342e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950570620000e+08,2.950571230000e+08,1.267213e+01,4.557849e-01,1.022951e+01,4.095080e-01,8.072445e-01,1.418784e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950571230000e+08,2.950571840000e+08,1.252459e+01,4.531238e-01,1.014754e+01,4.078641e-01,8.102095e-01,1.418696e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950571840000e+08,2.950572450000e+08,1.259016e+01,4.543084e-01,9.704918e+00,3.988697e-01,7.708333e-01,1.516615e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950572450000e+08,2.950573060000e+08,1.209836e+01,4.453468e-01,9.524590e+00,3.951466e-01,7.872629e-01,1.506445e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950573060000e+08,2.950573670000e+08,1.306557e+01,4.628063e-01,1.006557e+01,4.062135e-01,7.703890e-01,1.489780e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950573670000e+08,2.950574280000e+08,1.303279e+01,4.622253e-01,1.036066e+01,4.121248e-01,7.949685e-01,1.431864e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950574280000e+08,2.950574890000e+08,1.272131e+01,4.566685e-01,9.901639e+00,4.028920e-01,7.783505e-01,1.491043e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950574890000e+08,2.950575500000e+08,1.304918e+01,4.625160e-01,1.062295e+01,4.173089e-01,8.140703e-01,1.378951e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950575500000e+08,2.950576110000e+08,1.245902e+01,4.519360e-01,9.524590e+00,3.951466e-01,7.644737e-01,1.539197e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950576110000e+08,2.950576720000e+08,1.378689e+01,4.754098e-01,1.049180e+01,4.147249e-01,7.609988e-01,1.470598e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950576720000e+08,2.950577330000e+08,1.285246e+01,4.590164e-01,1.026229e+01,4.101638e-01,7.984694e-01,1.432655e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950577330000e+08,2.950577940000e+08,1.285246e+01,4.590164e-01,9.901639e+00,4.028920e-01,7.704082e-01,1.502037e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950577940000e+08,2.950578550000e+08,1.285246e+01,4.590164e-01,1.026229e+01,4.101638e-01,7.984694e-01,1.432655e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950578550000e+08,2.950579160000e+08,1.306557e+01,4.628063e-01,1.045902e+01,4.140764e-01,8.005019e-01,1.415538e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950579160000e+08,2.950579770000e+08,1.268852e+01,4.560796e-01,1.008197e+01,4.065442e-01,7.945737e-01,1.452194e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950579770000e+08,2.950580380000e+08,1.240984e+01,4.510432e-01,9.622951e+00,3.971817e-01,7.754293e-01,1.516700e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950580380000e+08,2.950580990000e+08,1.218033e+01,4.468529e-01,9.803279e+00,4.008859e-01,8.048452e-01,1.453956e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950580990000e+08,2.950581600000e+08,1.327869e+01,4.665655e-01,1.004918e+01,4.058826e-01,7.567901e-01,1.507425e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950581600000e+08,2.950582210000e+08,1.240984e+01,4.510432e-01,9.803279e+00,4.008859e-01,7.899604e-01,1.480490e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950582210000e+08,2.950582820000e+08,1.295082e+01,4.607695e-01,1.027869e+01,4.104913e-01,7.936709e-01,1.439749e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950582820000e+08,2.950583430000e+08,1.190164e+01,4.417113e-01,9.459017e+00,3.937840e-01,7.947658e-01,1.498912e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950583430000e+08,2.950584040000e+08,1.332787e+01,4.674288e-01,1.055738e+01,4.160189e-01,7.921279e-01,1.423149e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950584040000e+08,2.950584650000e+08,1.211475e+01,4.456484e-01,9.557377e+00,3.958261e-01,7.889040e-01,1.501170e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950584650000e+08,2.950585260000e+08,1.234426e+01,4.498499e-01,9.655738e+00,3.978577e-01,7.822045e-01,1.504136e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950585260000e+08,2.950585870000e+08,1.216393e+01,4.465521e-01,9.852459e+00,4.018902e-01,8.099731e-01,1.440260e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950585870000e+08,2.950586480000e+08,1.257377e+01,4.540125e-01,9.786885e+00,4.005506e-01,7.783572e-01,1.499749e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950586480000e+08,2.950587090000e+08,1.306557e+01,4.628063e-01,1.031148e+01,4.111454e-01,7.892095e-01,1.444749e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950587090000e+08,2.950587700000e+08,1.240984e+01,4.510432e-01,9.590164e+00,3.965045e-01,7.727873e-01,1.522994e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950587700000e+08,2.950588310000e+08,1.273771e+01,4.569626e-01,1.018033e+01,4.085225e-01,7.992278e-01,1.437066e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950588310000e+08,2.950588920000e+08,1.280328e+01,4.581373e-01,1.026229e+01,4.101638e-01,8.015365e-01,1.427172e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950588920000e+08,2.950589530000e+08,1.390164e+01,4.773843e-01,1.098361e+01,4.243337e-01,7.900943e-01,1.398472e-02,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
