#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.950536000000e+08,2.460000e+01,0.000000e+00,9.950000e+02,12341400001
2.950560000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12341400002
2.950596000000e+08,2.460000e+01,0.000000e+00,9.940000e+02,12341500003
2.950620000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12341500004
2.950644000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12341500005
2.950680000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12341500006
2.950704000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12341500007
2.950740000000e+08,2.450000e+01,0.000000e+00,9.930000e+02,12341500008
2.950752000000e+08,2.440000e+01,0.000000e+00,9.930000e+02,12341500009
2.950776000000e+08,2.450000e+01,0.000000e+00,9.940000e+02,12341500010
2.950812000000e+08,2.450000e+01,0.000000e+00,9.940000e+02,12341500011
2.950836000000e+08,2.450000e+01,0.000000e+00,9.940000e+02,12341500012
2.950860000000e+08,2.450000e+01,0.000000e+00,9.940000e+02,12341500013
2.950884000000e+08,2.450000e+01,0.000000e+00,9.940000e+02,12341500014
2.950920000000e+08,2.450000e+01,0.000000e+00,9.950000e+02,12341500015
2.950932000000e+08,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950956000000e+08,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950992000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.951004000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12341500019
2.951040000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12341500020
2.951064000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12341500021
2.951100000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12341500022
2.951136000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12341500023
2.951148000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12341500024
2.951172000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12341500025
2.951196000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12341500026
2.951208000000e+08,2.480000e+01,0.000000e+00,9.960000e+02,12341500027
2.951232000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12341500029
2.951268000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,12341500030
2.951304000000e+08,2.480000e+01,0.000000e+00,9.980000e+02,12341500031
2.951328000000e+08,2.480000e+01,0.000000e+00,9.980000e+02,12341500032
2.951364000000e+08,2.480000e+01,0.000000e+00,9.980000e+02,12341500033
2.951388000000e+08,2.480000e+01,0.000000e+00,9.980000e+02,12341500001
2.951424000000e+08,2.480000e+01,0.000000e+00,9.980000e+02,12341500002
2.951460000000e+08,2.480000e+01,0.000000e+00,9.980000e+02,12341600003
2.951484000000e+08,2.480000e+01,0.000000e+00,9.980000e+02,12341600004
2.951520000000e+08,2.480000e+01,0.000000e+00,9.980000e+02,12341600005
2.951544000000e+08,2.480000e+01,0.000000e+00,9.980000e+02,12341600006
2.951568000000e+08,2.480000e+01,0.000000e+00,9.980000e+02,12341600007
2.951568000000e+08,2.480000e+01,0.000000e+00,9.980000e+02,12341600009
2.951604000000e+08,2.480000e+01,0.000000e+00,9.980000e+02,12341600010
2.951628000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12341600011
2.951664000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12341600012
2.951688000000e+08,2.480000e+01,0.000000e+00,9.990000e+02,12341600013
2.951724000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12341600014
2.951760000000e+08,2.490000e+01,0.000000e+00,9.990000e+02,12341600015
2.951784000000e+08,2.490000e+01,0.000000e+00,1.000000e+03,12341600016
2.951820000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12341600017
2.951844000000e+08,2.490000e+01,0.000000e+00,1.000000e+03,12341600018
2.951880000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12341600019
2.951916000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12341600020
2.951940000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12341600021
2.951976000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12341600022
2.952000000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12341600023
2.952036000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12341600024
2.952060000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12341600025
2.952096000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12341600026
2.952132000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12341600027
2.952156000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12341600028
2.952192000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12341600029
2.952216000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12341600030
