#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.950501530514e+08,2.950532359842e+08,3.082932819963e+03,43833,39086,31450,4747,4747,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400001,0,0,0
2,2.950532380394e+08,2.950563267538e+08,3.088714392722e+03,43816,39095,31819,4721,4721,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997732e+00,12341400002,0,0,0
3,2.950563300696e+08,2.950593919684e+08,3.061898834884e+03,43867,39273,30930,4594,4594,0,3,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500003,0,0,0
4,2.950593950527e+08,2.950615179438e+08,2.122891140878e+03,30427,27254,21791,3173,3173,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500004,0,0,0
5,2.950615280470e+08,2.950645569371e+08,3.028890071750e+03,43943,39239,31323,4704,4704,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500005,0,0,0
6,2.950645590059e+08,2.950675769814e+08,3.017975519598e+03,43955,39261,31430,4694,4694,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500006,0,0,0
7,2.950675800113e+08,2.950706089390e+08,3.028927676558e+03,43940,39337,31759,4603,4603,0,5,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500007,0,0,0
8,2.950706120080e+08,2.950718526849e+08,1.240676903427e+03,18175,16327,12840,1848,1848,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500008,0,0,0
9,2.950718621324e+08,2.950748889823e+08,3.026849947512e+03,43940,39226,31423,4714,4714,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500009,0,0,0
10,2.950748910235e+08,2.950779509736e+08,3.059950105667e+03,43880,39202,31289,4678,4678,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997711e+00,12341500010,0,0,0
11,2.950779531051e+08,2.950809869286e+08,3.033823535979e+03,43929,39126,31810,4803,4803,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995385e+00,12341500011,0,0,0
12,2.950809890046e+08,2.950828949026e+08,1.905898002744e+03,27590,24560,19671,3030,3030,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996330e+00,12341500012,0,0,0
13,2.950829040812e+08,2.950859459528e+08,3.041871551931e+03,43912,39240,31801,4672,4672,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995400e+00,12341500013,0,0,0
14,2.950859490425e+08,2.950889829121e+08,3.033869574666e+03,43924,39201,31456,4723,4723,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997694e+00,12341500014,0,0,0
15,2.950889860496e+08,2.950898379600e+08,8.519104166627e+02,12208,10915,8343,1293,1293,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500015,0,0,0
16,2.950899110610e+08,2.950927429187e+08,2.831857655466e+03,41036,36744,29357,4292,4292,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500016,0,0,0
17,2.950927520306e+08,2.950957829870e+08,3.030956396580e+03,43934,39198,31669,4736,4736,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500017,0,0,0
18,2.950957850672e+08,2.950978489552e+08,2.063888001621e+03,29658,26481,21367,3177,3177,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500018,0,0,0
19,2.950978591263e+08,2.951009009784e+08,3.041852153957e+03,43908,39208,31723,4700,4700,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500019,0,0,0
20,2.951009040970e+08,2.951039449663e+08,3.040869339705e+03,43910,39212,31619,4698,4698,0,3,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997695e+00,12341500020,0,0,0
21,2.951039480432e+08,2.951069979935e+08,3.049950263500e+03,43900,39223,31809,4677,4677,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997705e+00,12341500021,0,0,0
22,2.951070000462e+08,2.951100569130e+08,3.056866825819e+03,43884,39274,31913,4610,4610,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997708e+00,12341500022,0,0,0
23,2.951100591653e+08,2.951112789792e+08,1.219813870847e+03,17536,15664,12549,1872,1872,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994267e+00,12341500023,0,0,0
24,2.951112890589e+08,2.951143409523e+08,3.051893370867e+03,43891,39230,31946,4661,4661,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995412e+00,12341500024,0,0,0
25,2.951143430914e+08,2.951168259952e+08,2.482903820813e+03,35587,31867,25742,3720,3720,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500025,0,0,0
26,2.951168350098e+08,2.951174188581e+08,5.838482974172e+02,8323,7475,5731,848,848,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500026,0,0,0
27,2.951174291944e+08,2.951205027619e+08,3.073567522109e+03,43846,39086,31450,4760,4760,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500027,0,0,0
29,2.951206760354e+08,2.951237769447e+08,3.100909352064e+03,43784,38998,31366,4786,4786,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500029,0,0,0
30,2.951237800010e+08,2.951268909269e+08,3.110925950885e+03,43771,39123,31273,4648,4648,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500030,0,0,0
31,2.951268930273e+08,2.951299909158e+08,3.097888457537e+03,43798,39132,31960,4666,4666,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500031,0,0,0
32,2.951299940068e+08,2.951330999850e+08,3.105978194118e+03,43773,38969,31621,4804,4804,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500032,0,0,0
33,2.951331030720e+08,2.951362039997e+08,3.100927773416e+03,43791,39080,31529,4711,4711,0,1,e,C,2016,5,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997744e+00,12341500033,0,0,0
1,2.951362070132e+08,2.951393248231e+08,3.117809895813e+03,43769,39034,31258,4735,4735,0,5,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500001,0,0,0
2,2.951393270528e+08,2.951424218413e+08,3.094788568199e+03,43814,38987,31655,4827,4827,0,5,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341500002,0,0,0
3,2.951424250351e+08,2.951455139492e+08,3.088914072275e+03,43817,39078,31286,4739,4739,0,1,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341600003,0,0,0
4,2.951455160351e+08,2.951486009717e+08,3.084936626077e+03,43827,39115,31618,4712,4712,0,4,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341600004,0,0,0
5,2.951486040056e+08,2.951516879174e+08,3.083911738157e+03,43825,39098,31459,4727,4727,0,1,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341600005,0,0,0
6,2.951516913466e+08,2.951536398967e+08,1.948550078154e+03,27590,24579,19736,3011,3011,0,1,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341600006,0,0,0
7,2.951537090035e+08,2.951539206364e+08,2.116329332590e+02,3028,2684,1875,344,344,0,1,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341600007,0,0,0
9,2.951540960116e+08,2.951571979150e+08,3.101903380215e+03,43794,38990,31366,4804,4804,0,4,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341600009,0,0,0
10,2.951572010230e+08,2.951603198900e+08,3.118866972148e+03,43741,38949,31467,4792,4792,0,1,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341600010,0,0,0
11,2.951603230146e+08,2.951634538261e+08,3.130811510384e+03,43729,39032,31501,4697,4697,0,1,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.959770e+00,12341600011,0,0,0
12,2.951634570250e+08,2.951663569287e+08,2.899903672040e+03,40453,35995,28960,4458,4458,0,1,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341600012,0,0,0
13,2.951663660882e+08,2.951694779414e+08,3.111853236198e+03,43773,39046,31303,4727,4727,0,1,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997751e+00,12341600013,0,0,0
14,2.951694800676e+08,2.951726149526e+08,3.134885050774e+03,43718,39072,31584,4646,4646,0,1,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997766e+00,12341600014,0,0,0
15,2.951726180110e+08,2.951757188920e+08,3.100881052494e+03,43795,39002,31548,4793,4793,0,1,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995487e+00,12341600015,0,0,0
16,2.951757210283e+08,2.951788439923e+08,3.122964037299e+03,43750,39035,32002,4715,4715,0,1,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341600016,0,0,0
17,2.951788461576e+08,2.951818139787e+08,2.967821131289e+03,41847,37387,29612,4460,4460,0,1,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341600017,0,0,0
18,2.951818230064e+08,2.951849169321e+08,3.093925734997e+03,43804,38929,31050,4875,4875,0,1,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341600018,0,0,0
19,2.951849200020e+08,2.951880398599e+08,3.119857927799e+03,43755,38927,31027,4828,4828,0,1,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341600019,0,0,0
20,2.951880421045e+08,2.951911439922e+08,3.101887683570e+03,43796,39125,31861,4671,4671,0,1,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341600020,0,0,0
21,2.951911460006e+08,2.951942349902e+08,3.088989646971e+03,43815,39081,31513,4734,4734,0,1,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995470e+00,12341600021,0,0,0
22,2.951942381139e+08,2.951973489147e+08,3.110800835848e+03,43768,39061,31845,4707,4707,0,1,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997751e+00,12341600022,0,0,0
23,2.951973521759e+08,2.952004569907e+08,3.104814830542e+03,43773,39031,31261,4742,4742,0,2,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341600023,0,0,0
24,2.952004600280e+08,2.952035499919e+08,3.089963943005e+03,43821,39042,31714,4779,4779,0,1,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341600024,0,0,0
25,2.952035520521e+08,2.952066519687e+08,3.099916598082e+03,43794,39111,31710,4683,4683,0,1,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341600025,0,0,0
26,2.952066550232e+08,2.952097579031e+08,3.102879902661e+03,43783,39061,31436,4722,4722,0,1,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341600026,0,0,0
27,2.952097610585e+08,2.952128707909e+08,3.109732380927e+03,43766,39029,31518,4737,4737,0,1,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341600027,0,0,0
28,2.952128740936e+08,2.952159729969e+08,3.098903268039e+03,43795,39181,32003,4614,4614,0,1,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997739e+00,12341600028,0,0,0
29,2.952159760377e+08,2.952191089690e+08,3.132931282997e+03,43725,38962,31395,4763,4763,0,1,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341600029,0,0,0
30,2.952191120524e+08,2.952222658348e+08,3.153782460690e+03,43694,38937,31492,4757,4757,0,6,e,C,2016,5,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997778e+00,12341600030,0,0,0
