#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.877947600000e+08,2.877948210000e+08,2.944262e+01,6.947417e-01,2.621312e+01,6.555328e-01,8.903118e-01,7.373911e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000001
2.877948210000e+08,2.877948820000e+08,2.936065e+01,6.937739e-01,2.622951e+01,6.557377e-01,8.933557e-01,7.293455e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000001
2.877948820000e+08,2.877949430000e+08,3.034426e+01,7.052992e-01,2.673771e+01,6.620597e-01,8.811453e-01,7.521921e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000001
2.877949430000e+08,2.877950040000e+08,2.888525e+01,6.881342e-01,2.563935e+01,6.483187e-01,8.876277e-01,7.523884e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000001
2.877950040000e+08,2.877950650000e+08,3.026229e+01,7.043459e-01,2.708197e+01,6.663082e-01,8.949079e-01,7.137701e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000001
2.877950650000e+08,2.877951260000e+08,2.919672e+01,6.918344e-01,2.606557e+01,6.536853e-01,8.927569e-01,7.331948e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000001
2.877951260000e+08,2.877951870000e+08,2.945902e+01,6.949350e-01,2.614754e+01,6.547123e-01,8.875904e-01,7.451333e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000001
2.877951870000e+08,2.877952480000e+08,2.955738e+01,6.960942e-01,2.637705e+01,6.575794e-01,8.924016e-01,7.297687e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000001
2.877952480000e+08,2.877953090000e+08,2.990164e+01,7.001363e-01,2.673771e+01,6.620597e-01,8.941886e-01,7.202254e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000001
2.877953090000e+08,2.877953700000e+08,3.014754e+01,7.030092e-01,2.703279e+01,6.657029e-01,8.966830e-01,7.097649e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000001
2.877953700000e+08,2.877954310000e+08,2.808197e+01,6.784984e-01,2.467213e+01,6.359726e-01,8.785756e-01,7.891578e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000001
2.877954310000e+08,2.877954920000e+08,2.896721e+01,6.891098e-01,2.603279e+01,6.532741e-01,8.986983e-01,7.177894e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000001
2.877954920000e+08,2.877955530000e+08,3.029508e+01,7.047274e-01,2.695082e+01,6.646929e-01,8.896104e-01,7.289756e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000001
2.877955530000e+08,2.877956140000e+08,2.950820e+01,6.955149e-01,2.598361e+01,6.526567e-01,8.805556e-01,7.644078e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000001
2.877956140000e+08,2.877956750000e+08,2.995082e+01,7.007118e-01,2.667213e+01,6.612473e-01,8.905309e-01,7.304675e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000001
2.877956750000e+08,2.877957360000e+08,3.014754e+01,7.030092e-01,2.690164e+01,6.640862e-01,8.923328e-01,7.227936e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000001
2.877957360000e+08,2.877957970000e+08,2.906557e+01,6.902788e-01,2.555738e+01,6.472815e-01,8.793006e-01,7.736898e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000001
2.877957970000e+08,2.877958580000e+08,2.783607e+01,6.755213e-01,2.470492e+01,6.363950e-01,8.875147e-01,7.667730e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000001
2.877958580000e+08,2.877959190000e+08,2.832787e+01,6.814626e-01,2.475410e+01,6.370282e-01,8.738426e-01,7.987320e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000001
2.877959190000e+08,2.877959800000e+08,2.959016e+01,6.964802e-01,2.645902e+01,6.586003e-01,8.941828e-01,7.240235e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000001
2.877959800000e+08,2.877960410000e+08,3.054098e+01,7.075817e-01,2.721312e+01,6.679196e-01,8.910360e-01,7.219095e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000001
2.877960410000e+08,2.877961020000e+08,3.001639e+01,7.014784e-01,2.655738e+01,6.598233e-01,8.847624e-01,7.462189e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000001
2.877961020000e+08,2.877961630000e+08,2.849180e+01,6.834316e-01,2.536065e+01,6.447856e-01,8.901036e-01,7.502174e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000001
2.877961630000e+08,2.877962240000e+08,3.159016e+01,7.196329e-01,2.839344e+01,6.822509e-01,8.988065e-01,6.870188e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000001
2.877962240000e+08,2.877962850000e+08,2.965574e+01,6.972515e-01,2.616393e+01,6.549175e-01,8.822554e-01,7.577892e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000001
2.877963370000e+08,2.877963980000e+08,3.057377e+01,7.079614e-01,2.721312e+01,6.679196e-01,8.900805e-01,7.242903e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000002
2.877963980000e+08,2.877964590000e+08,2.940984e+01,6.943547e-01,2.639344e+01,6.577837e-01,8.974359e-01,7.162888e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000002
2.877964590000e+08,2.877965200000e+08,3.031148e+01,7.049180e-01,2.696721e+01,6.648951e-01,8.896701e-01,7.286059e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000002
2.877965200000e+08,2.877965810000e+08,3.009836e+01,7.024356e-01,2.677049e+01,6.624655e-01,8.894336e-01,7.318669e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000002
2.877965810000e+08,2.877966420000e+08,3.137705e+01,7.172014e-01,2.827869e+01,6.808708e-01,9.012539e-01,6.818871e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000002
2.877966420000e+08,2.877967030000e+08,3.013115e+01,7.028181e-01,2.675410e+01,6.622626e-01,8.879216e-01,7.358266e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000002
2.877967030000e+08,2.877967640000e+08,2.918033e+01,6.916401e-01,2.606557e+01,6.536853e-01,8.932585e-01,7.318892e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000002
2.877967640000e+08,2.877968250000e+08,2.772131e+01,6.741273e-01,2.480328e+01,6.376607e-01,8.947368e-01,7.463011e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000002
2.877968250000e+08,2.877968860000e+08,2.936065e+01,6.937739e-01,2.613115e+01,6.545070e-01,8.900056e-01,7.393224e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000002
2.877968860000e+08,2.877969470000e+08,2.983607e+01,6.993681e-01,2.675410e+01,6.622626e-01,8.967033e-01,7.133980e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000002
2.877969470000e+08,2.877970080000e+08,3.026229e+01,7.043459e-01,2.660656e+01,6.604339e-01,8.791983e-01,7.585150e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000002
2.877970080000e+08,2.877970690000e+08,2.890164e+01,6.883294e-01,2.573771e+01,6.495611e-01,8.905275e-01,7.436183e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000002
2.877970690000e+08,2.877971300000e+08,2.968852e+01,6.976368e-01,2.663935e+01,6.608407e-01,8.972943e-01,7.133547e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000002
2.877971300000e+08,2.877971910000e+08,2.880328e+01,6.871571e-01,2.591803e+01,6.518326e-01,8.998293e-01,7.162500e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000002
2.877971910000e+08,2.877972520000e+08,2.932787e+01,6.933864e-01,2.585246e+01,6.510075e-01,8.814980e-01,7.641318e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000002
2.877972520000e+08,2.877973130000e+08,2.950820e+01,6.955149e-01,2.652459e+01,6.594159e-01,8.988889e-01,7.105852e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000002
2.877973130000e+08,2.877973740000e+08,2.952459e+01,6.957080e-01,2.631148e+01,6.567615e-01,8.911716e-01,7.338291e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000002
2.877973740000e+08,2.877974350000e+08,2.827869e+01,6.808708e-01,2.529508e+01,6.439515e-01,8.944927e-01,7.396650e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000002
2.877974350000e+08,2.877974960000e+08,2.860656e+01,6.848065e-01,2.531148e+01,6.441601e-01,8.848137e-01,7.642379e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000002
2.877974960000e+08,2.877975570000e+08,2.980328e+01,6.989838e-01,2.698361e+01,6.650972e-01,9.053906e-01,6.864174e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000002
2.877975570000e+08,2.877976180000e+08,2.909836e+01,6.906680e-01,2.639344e+01,6.577837e-01,9.070423e-01,6.892192e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000002
2.877976180000e+08,2.877976790000e+08,3.001639e+01,7.014784e-01,2.686885e+01,6.636814e-01,8.951393e-01,7.159910e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000002
2.877976790000e+08,2.877977400000e+08,2.847541e+01,6.832350e-01,2.506557e+01,6.410234e-01,8.802533e-01,7.789968e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000002
2.877977400000e+08,2.877978010000e+08,3.024590e+01,7.041551e-01,2.740984e+01,6.703295e-01,9.062331e-01,6.786512e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000002
2.877978010000e+08,2.877978620000e+08,3.081967e+01,7.108027e-01,2.729508e+01,6.689248e-01,8.856383e-01,7.339891e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000002
2.877979130000e+08,2.877979740000e+08,2.991803e+01,7.003282e-01,2.686885e+01,6.636814e-01,8.980822e-01,7.081930e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000003
2.877979740000e+08,2.877980350000e+08,2.960656e+01,6.966731e-01,2.642623e+01,6.581921e-01,8.925803e-01,7.286296e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000003
2.877980350000e+08,2.877980960000e+08,3.031148e+01,7.049180e-01,2.670492e+01,6.616536e-01,8.810168e-01,7.529506e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000003
2.877980960000e+08,2.877981570000e+08,3.096721e+01,7.125021e-01,2.765574e+01,6.733296e-01,8.930651e-01,7.110258e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000003
2.877981570000e+08,2.877982180000e+08,2.795082e+01,6.769122e-01,2.468852e+01,6.361839e-01,8.832844e-01,7.775932e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000003
2.877982180000e+08,2.877982790000e+08,2.968852e+01,6.976368e-01,2.642623e+01,6.581921e-01,8.901160e-01,7.349052e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000003
2.877982790000e+08,2.877983400000e+08,2.913115e+01,6.910570e-01,2.559016e+01,6.476966e-01,8.784468e-01,7.751704e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000003
2.877983400000e+08,2.877984010000e+08,2.845902e+01,6.830382e-01,2.519672e+01,6.426982e-01,8.853686e-01,7.646082e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000003
2.877984010000e+08,2.877984620000e+08,2.857377e+01,6.844140e-01,2.568852e+01,6.489401e-01,8.990247e-01,7.216801e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000003
2.877984620000e+08,2.877985230000e+08,2.952459e+01,6.957080e-01,2.642623e+01,6.581921e-01,8.950583e-01,7.221757e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000003
2.877985230000e+08,2.877985840000e+08,3.108197e+01,7.138211e-01,2.791803e+01,6.765151e-01,8.982068e-01,6.944299e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000003
2.877985840000e+08,2.877986450000e+08,2.988525e+01,6.999444e-01,2.686885e+01,6.636814e-01,8.990675e-01,7.055348e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000003
2.877986450000e+08,2.877987060000e+08,2.965574e+01,6.972515e-01,2.652459e+01,6.594159e-01,8.944168e-01,7.225170e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000003
2.877987060000e+08,2.877987670000e+08,3.085246e+01,7.111807e-01,2.777049e+01,6.747251e-01,9.001063e-01,6.912040e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000003
2.877987670000e+08,2.877988280000e+08,3.075410e+01,7.100462e-01,2.729508e+01,6.689248e-01,8.875266e-01,7.294561e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000003
2.877988280000e+08,2.877988890000e+08,3.103279e+01,7.132561e-01,2.785246e+01,6.757202e-01,8.975171e-01,6.970624e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000003
2.877988890000e+08,2.877989500000e+08,2.944262e+01,6.947417e-01,2.636065e+01,6.573750e-01,8.953229e-01,7.223746e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000003
2.877989500000e+08,2.877990110000e+08,3.060656e+01,7.083409e-01,2.791803e+01,6.765151e-01,9.121585e-01,6.551078e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000003
2.877990110000e+08,2.877990720000e+08,3.073771e+01,7.098569e-01,2.767213e+01,6.735291e-01,9.002666e-01,6.919985e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000003
2.877990720000e+08,2.877991330000e+08,3.095082e+01,7.123135e-01,2.721312e+01,6.679196e-01,8.792373e-01,7.499261e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000003
2.877991330000e+08,2.877991940000e+08,3.118033e+01,7.149495e-01,2.852459e+01,6.838247e-01,9.148265e-01,6.400536e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000003
2.877991940000e+08,2.877992550000e+08,2.977049e+01,6.985992e-01,2.665574e+01,6.610441e-01,8.953745e-01,7.182295e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000003
2.877992550000e+08,2.877993160000e+08,3.031148e+01,7.049180e-01,2.727869e+01,6.687239e-01,8.999459e-01,6.978421e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000003
2.877993160000e+08,2.877993770000e+08,2.983607e+01,6.993681e-01,2.670492e+01,6.616536e-01,8.950549e-01,7.184064e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000003
2.877993770000e+08,2.877994380000e+08,2.954098e+01,6.959012e-01,2.640984e+01,6.579880e-01,8.940067e-01,7.251573e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333000003
2.877994670000e+08,2.877995280000e+08,2.919672e+01,6.918344e-01,2.619672e+01,6.553277e-01,8.972487e-01,7.194789e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100004
2.877995280000e+08,2.877995890000e+08,3.045902e+01,7.066315e-01,2.698361e+01,6.650972e-01,8.858988e-01,7.375887e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100004
2.877995890000e+08,2.877996500000e+08,3.042623e+01,7.062511e-01,2.721312e+01,6.679196e-01,8.943965e-01,7.133705e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100004
2.877996500000e+08,2.877997110000e+08,2.927869e+01,6.928048e-01,2.601639e+01,6.530684e-01,8.885778e-01,7.445482e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100004
2.877997110000e+08,2.877997720000e+08,3.050820e+01,7.072018e-01,2.740984e+01,6.703295e-01,8.984417e-01,7.002120e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100004
2.877997720000e+08,2.877998330000e+08,2.929508e+01,6.929987e-01,2.629508e+01,6.565568e-01,8.975937e-01,7.172010e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100004
2.877998330000e+08,2.877998940000e+08,2.906557e+01,6.902788e-01,2.603279e+01,6.532741e-01,8.956571e-01,7.260191e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100004
2.877998940000e+08,2.877999550000e+08,2.996721e+01,7.009035e-01,2.690164e+01,6.640862e-01,8.977024e-01,7.087789e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100004
2.877999550000e+08,2.878000160000e+08,2.778688e+01,6.749242e-01,2.536065e+01,6.447856e-01,9.126844e-01,6.856799e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100004
2.878000160000e+08,2.878000770000e+08,3.075410e+01,7.100462e-01,2.781967e+01,6.753223e-01,9.045842e-01,6.782943e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100004
2.878000770000e+08,2.878001380000e+08,2.962295e+01,6.968660e-01,2.629508e+01,6.565568e-01,8.876591e-01,7.428702e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100004
2.878001380000e+08,2.878001990000e+08,2.903279e+01,6.898894e-01,2.598361e+01,6.526567e-01,8.949746e-01,7.285230e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100004
2.878001990000e+08,2.878002600000e+08,2.960656e+01,6.966731e-01,2.654098e+01,6.596196e-01,8.964562e-01,7.169149e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100004
2.878002600000e+08,2.878003210000e+08,3.109836e+01,7.140092e-01,2.770492e+01,6.739280e-01,8.908803e-01,7.158590e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100004
2.878003210000e+08,2.878003820000e+08,3.060656e+01,7.083409e-01,2.719672e+01,6.677184e-01,8.885913e-01,7.281793e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100004
2.878003820000e+08,2.878004430000e+08,2.922951e+01,6.922227e-01,2.647541e+01,6.588043e-01,9.057768e-01,6.918530e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100004
2.878004430000e+08,2.878005040000e+08,2.950820e+01,6.955149e-01,2.693443e+01,6.644908e-01,9.127778e-01,6.650585e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100004
2.878005040000e+08,2.878005650000e+08,2.891803e+01,6.885246e-01,2.559016e+01,6.476966e-01,8.849207e-01,7.598040e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100004
2.878005650000e+08,2.878006260000e+08,2.937705e+01,6.939675e-01,2.613115e+01,6.545070e-01,8.895089e-01,7.405763e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100004
2.878006260000e+08,2.878006870000e+08,3.001639e+01,7.014784e-01,2.672131e+01,6.618567e-01,8.902239e-01,7.305657e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100004
2.878006870000e+08,2.878007480000e+08,2.983607e+01,6.993681e-01,2.695082e+01,6.646929e-01,9.032967e-01,6.927877e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100004
2.878007480000e+08,2.878008090000e+08,2.916393e+01,6.914458e-01,2.575410e+01,6.497679e-01,8.830804e-01,7.618262e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100004
2.878008090000e+08,2.878008700000e+08,3.096721e+01,7.125021e-01,2.816393e+01,6.794879e-01,9.094759e-01,6.601790e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100004
2.878008700000e+08,2.878009310000e+08,3.098361e+01,7.126907e-01,2.755738e+01,6.721311e-01,8.894180e-01,7.213803e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100004
2.878009310000e+08,2.878009920000e+08,2.959016e+01,6.964802e-01,2.631148e+01,6.567615e-01,8.891967e-01,7.388167e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100004
2.878010320000e+08,2.878010930000e+08,2.908197e+01,6.904734e-01,2.568852e+01,6.489401e-01,8.833145e-01,7.622356e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100005
2.878010930000e+08,2.878011540000e+08,3.027869e+01,7.045367e-01,2.700000e+01,6.652992e-01,8.917163e-01,7.230385e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100005
2.878011540000e+08,2.878012150000e+08,3.026229e+01,7.043459e-01,2.713115e+01,6.669130e-01,8.965331e-01,7.088724e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100005
2.878012150000e+08,2.878012760000e+08,2.952459e+01,6.957080e-01,2.614754e+01,6.547123e-01,8.856191e-01,7.499691e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100005
2.878012760000e+08,2.878013370000e+08,3.018033e+01,7.033914e-01,2.681967e+01,6.630737e-01,8.886475e-01,7.331416e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100005
2.878013370000e+08,2.878013980000e+08,2.878688e+01,6.869616e-01,2.552459e+01,6.468662e-01,8.866743e-01,7.564566e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100005
2.878013980000e+08,2.878014590000e+08,2.950820e+01,6.955149e-01,2.626229e+01,6.561474e-01,8.900000e-01,7.374883e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100005
2.878014590000e+08,2.878015200000e+08,2.963935e+01,6.970587e-01,2.645902e+01,6.586003e-01,8.926991e-01,7.278719e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100005
2.878015200000e+08,2.878015810000e+08,3.031148e+01,7.049180e-01,2.719672e+01,6.677184e-01,8.972418e-01,7.061461e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100005
2.878015810000e+08,2.878016420000e+08,2.947541e+01,6.951283e-01,2.670492e+01,6.616536e-01,9.060067e-01,6.882074e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100005
2.878016420000e+08,2.878017030000e+08,3.003279e+01,7.016700e-01,2.678688e+01,6.626683e-01,8.919214e-01,7.253881e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100005
2.878017030000e+08,2.878017640000e+08,2.913115e+01,6.910570e-01,2.572131e+01,6.493542e-01,8.829488e-01,7.626266e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100005
2.878017640000e+08,2.878018250000e+08,2.827869e+01,6.808708e-01,2.527869e+01,6.437427e-01,8.939130e-01,7.414538e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100005
2.878018250000e+08,2.878018860000e+08,2.927869e+01,6.928048e-01,2.586885e+01,6.512139e-01,8.835387e-01,7.590370e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100005
2.878018860000e+08,2.878019470000e+08,2.981967e+01,6.991760e-01,2.673771e+01,6.620597e-01,8.966465e-01,7.137677e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100005
2.878019470000e+08,2.878020080000e+08,2.783607e+01,6.755213e-01,2.478688e+01,6.374499e-01,8.904594e-01,7.579243e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100005
2.878020080000e+08,2.878020690000e+08,2.859016e+01,6.846102e-01,2.557377e+01,6.474891e-01,8.944954e-01,7.356165e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100005
2.878020690000e+08,2.878021300000e+08,2.862295e+01,6.850027e-01,2.572131e+01,6.493542e-01,8.986254e-01,7.223235e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100005
2.878021300000e+08,2.878021910000e+08,2.901639e+01,6.896946e-01,2.565574e+01,6.485260e-01,8.841808e-01,7.606314e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100005
2.878021910000e+08,2.878022520000e+08,2.798361e+01,6.773092e-01,2.486885e+01,6.385030e-01,8.886936e-01,7.612359e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100005
2.878022520000e+08,2.878023130000e+08,2.868852e+01,6.857869e-01,2.529508e+01,6.439515e-01,8.817143e-01,7.719889e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100005
2.878023130000e+08,2.878023740000e+08,2.726229e+01,6.685229e-01,2.408197e+01,6.283203e-01,8.833433e-01,7.871789e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100005
2.878023740000e+08,2.878024350000e+08,2.886885e+01,6.879389e-01,2.604918e+01,6.534797e-01,9.023282e-01,7.074361e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100005
2.878024350000e+08,2.878024960000e+08,2.775410e+01,6.745259e-01,2.472131e+01,6.366062e-01,8.907265e-01,7.582303e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100005
2.878024960000e+08,2.878025570000e+08,3.045902e+01,7.066315e-01,2.726229e+01,6.685229e-01,8.950484e-01,7.110414e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100005
2.878026230000e+08,2.878026840000e+08,3.132787e+01,7.166391e-01,2.824590e+01,6.804760e-01,9.016222e-01,6.812877e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100006
2.878026840000e+08,2.878027450000e+08,2.960656e+01,6.966731e-01,2.654098e+01,6.596196e-01,8.964562e-01,7.169149e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100006
2.878027450000e+08,2.878028060000e+08,2.896721e+01,6.891098e-01,2.600000e+01,6.528625e-01,8.975665e-01,7.213334e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100006
2.878028060000e+08,2.878028670000e+08,3.055738e+01,7.077715e-01,2.698361e+01,6.650972e-01,8.830472e-01,7.443450e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100006
2.878028670000e+08,2.878029280000e+08,3.091803e+01,7.119361e-01,2.765574e+01,6.733296e-01,8.944857e-01,7.074105e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100006
2.878029280000e+08,2.878029890000e+08,2.926229e+01,6.926108e-01,2.622951e+01,6.557377e-01,8.963585e-01,7.214206e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100006
2.878029890000e+08,2.878030500000e+08,3.062295e+01,7.085306e-01,2.765574e+01,6.733296e-01,9.031049e-01,6.844340e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100006
2.878030500000e+08,2.878031110000e+08,2.955738e+01,6.960942e-01,2.647541e+01,6.588043e-01,8.957294e-01,7.197332e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100006
2.878031110000e+08,2.878031720000e+08,2.986885e+01,6.997523e-01,2.662295e+01,6.606374e-01,8.913282e-01,7.291268e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100006
2.878031720000e+08,2.878032330000e+08,3.119672e+01,7.151375e-01,2.788525e+01,6.761178e-01,8.938518e-01,7.061056e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100006
2.878032330000e+08,2.878032940000e+08,2.959016e+01,6.964802e-01,2.627869e+01,6.563522e-01,8.880886e-01,7.420389e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100006
2.878032940000e+08,2.878033550000e+08,2.995082e+01,7.007118e-01,2.663935e+01,6.608407e-01,8.894362e-01,7.336595e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100006
2.878033550000e+08,2.878034160000e+08,2.968852e+01,6.976368e-01,2.645902e+01,6.586003e-01,8.912203e-01,7.316564e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100006
2.878034160000e+08,2.878034770000e+08,2.918033e+01,6.916401e-01,2.614754e+01,6.547123e-01,8.960674e-01,7.233295e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100006
2.878034770000e+08,2.878035380000e+08,2.967213e+01,6.974441e-01,2.640984e+01,6.579880e-01,8.900552e-01,7.352863e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100006
2.878035380000e+08,2.878035990000e+08,2.888525e+01,6.881342e-01,2.590164e+01,6.516265e-01,8.967083e-01,7.250289e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100006
2.878035990000e+08,2.878036600000e+08,2.970492e+01,6.978294e-01,2.670492e+01,6.616536e-01,8.990066e-01,7.078624e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100006
2.878036600000e+08,2.878037210000e+08,2.854098e+01,6.840212e-01,2.549180e+01,6.464506e-01,8.931649e-01,7.403268e-03,1.600000e+01,7.000000e+00,9.690000e+02,40333100006
