#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.877947600314e+08,2.877963329998e+08,1.572968475580e+03,46849,46460,41307,389,389,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333000001,0,0,0
2,2.877963370206e+08,2.877979089810e+08,1.571960425436e+03,46850,46477,41509,373,373,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333000002,0,0,0
3,2.877979130298e+08,2.877994629260e+08,1.549896218359e+03,46869,46470,41569,399,399,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333000003,0,0,0
4,2.877994671324e+08,2.878010269980e+08,1.559865561962e+03,46847,46462,41613,385,385,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100004,0,0,0
5,2.878010320252e+08,2.878026169707e+08,1.584945475817e+03,46803,46338,41301,465,465,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100005,0,0,0
6,2.878026230134e+08,2.878041769998e+08,1.553986406267e+03,46890,46480,41520,410,410,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100006,0,0,0
7,2.878041810674e+08,2.878057299991e+08,1.548931706488e+03,46887,46493,41497,394,394,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100007,0,0,0
8,2.878057340279e+08,2.878072889742e+08,1.554946232557e+03,46872,46452,41539,420,420,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100008,0,0,0
9,2.878072930144e+08,2.878088509185e+08,1.557904102385e+03,46884,46491,41577,393,393,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100009,0,0,0
10,2.878088550248e+08,2.878104108851e+08,1.555860237360e+03,46886,46487,41627,399,399,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100010,0,0,0
11,2.878104151059e+08,2.878119789934e+08,1.563887498558e+03,46856,46428,41670,428,428,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100011,0,0,0
12,2.878119830238e+08,2.878135019826e+08,1.518958802223e+03,46945,46574,41428,371,371,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100012,0,0,0
13,2.878135060313e+08,2.878149919258e+08,1.485894436657e+03,47003,46670,41614,333,333,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100013,0,0,0
14,2.878149960124e+08,2.878164689971e+08,1.472984742403e+03,47049,46703,41878,346,346,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100014,0,0,0
15,2.878164730407e+08,2.878179659867e+08,1.492946020722e+03,46997,46651,42107,346,346,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100015,0,0,0
16,2.878179700270e+08,2.878195289999e+08,1.558972834826e+03,46853,46440,41580,413,413,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100016,0,0,0
17,2.878195331470e+08,2.878210939859e+08,1.560838956118e+03,46857,46448,41544,409,409,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100017,0,0,0
18,2.878210980940e+08,2.878226439915e+08,1.545897505105e+03,46892,46508,41681,384,384,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100018,0,0,0
19,2.878226480737e+08,2.878242029722e+08,1.554898423731e+03,46873,46464,41321,409,409,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100019,0,0,0
20,2.878242070818e+08,2.878257559254e+08,1.548843614995e+03,46888,46518,41559,370,370,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100020,0,0,0
21,2.878257600146e+08,2.878273279652e+08,1.567950533748e+03,46845,46466,41464,379,379,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100021,0,0,0
22,2.878273320213e+08,2.878288729462e+08,1.540924941421e+03,46918,46527,41733,391,391,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100022,0,0,0
23,2.878288770252e+08,2.878303769946e+08,1.499969391406e+03,46984,46622,42089,362,362,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100023,0,0,0
24,2.878303810119e+08,2.878318999979e+08,1.518986046910e+03,46937,46602,41942,335,335,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100024,0,0,0
25,2.878319040255e+08,2.878334069909e+08,1.502965371847e+03,46978,46609,41902,369,369,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100025,0,0,0
26,2.878334120305e+08,2.878349469812e+08,1.534950697541e+03,46896,46502,42152,394,394,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100026,0,0,0
27,2.878349520175e+08,2.878365019794e+08,1.549961923480e+03,46884,46503,41660,381,381,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100027,0,0,0
28,2.878365060323e+08,2.878380389371e+08,1.532904803038e+03,46933,46561,41660,372,372,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100028,0,0,0
29,2.878380430339e+08,2.878395639568e+08,1.520922865152e+03,46937,46557,41839,380,380,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100029,0,0,0
30,2.878395680435e+08,2.878410729967e+08,1.504953192472e+03,46976,46623,41993,353,353,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100030,0,0,0
31,2.878410770237e+08,2.878425699972e+08,1.492973559082e+03,47003,46652,41704,351,351,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100031,0,0,0
32,2.878425740212e+08,2.878440829968e+08,1.508975564718e+03,46972,46601,41824,371,371,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100032,0,0,0
33,2.878440870748e+08,2.878455808878e+08,1.493812993884e+03,47000,46639,42034,361,361,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100033,0,0,0
34,2.878455850214e+08,2.878471279892e+08,1.542967816889e+03,46907,46541,41687,366,366,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100034,0,0,0
35,2.878471320591e+08,2.878487259894e+08,1.593930234492e+03,46801,46369,41242,432,432,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100035,0,0,0
36,2.878487300539e+08,2.878503289991e+08,1.598945289850e+03,46794,46361,41261,433,433,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100036,0,0,0
37,2.878503330254e+08,2.878519299970e+08,1.596971552551e+03,46779,46369,41282,410,410,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100037,0,0,0
38,2.878519341307e+08,2.878535328618e+08,1.598731133461e+03,46773,46333,41025,440,440,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100038,0,0,0
39,2.878535380258e+08,2.878551469990e+08,1.608973218739e+03,46761,46345,41366,416,416,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100039,0,0,0
40,2.878551510213e+08,2.878567539464e+08,1.602925131440e+03,46778,46343,41344,435,435,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100040,0,0,0
41,2.878567581177e+08,2.878583609684e+08,1.602850695372e+03,46789,46350,41345,439,439,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100041,0,0,0
42,2.878583650323e+08,2.878599419965e+08,1.576964182138e+03,46847,46481,41446,366,366,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100042,0,0,0
43,2.878599460414e+08,2.878614949967e+08,1.548955315650e+03,46889,46525,41687,364,364,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100043,0,0,0
44,2.878614990489e+08,2.878630719504e+08,1.572901510954e+03,46853,46455,41667,398,398,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100044,0,0,0
45,2.878630760641e+08,2.878646879597e+08,1.611895545363e+03,46749,46344,41246,405,405,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100045,0,0,0
46,2.878646930150e+08,2.878662899970e+08,1.596982017636e+03,46782,46347,41487,435,435,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100046,0,0,0
47,2.878662940262e+08,2.878678469467e+08,1.552920504272e+03,46883,46501,41685,382,382,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100047,0,0,0
48,2.878678510257e+08,2.878694489500e+08,1.597924338996e+03,46797,46406,41545,391,391,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100048,0,0,0
49,2.878694531623e+08,2.878710929501e+08,1.639787768424e+03,46706,46288,41366,418,418,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100049,0,0,0
50,2.878710970277e+08,2.878727219917e+08,1.624964000344e+03,46743,46318,41369,425,425,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100050,0,0,0
51,2.878727260121e+08,2.878743639233e+08,1.637911257148e+03,46719,46322,41235,397,397,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100051,0,0,0
52,2.878743680146e+08,2.878759749941e+08,1.606979526639e+03,46770,46351,41627,419,419,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100052,0,0,0
53,2.878759790648e+08,2.878775569766e+08,1.577911824703e+03,46815,46441,41621,374,374,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100053,0,0,0
54,2.878775610418e+08,2.878791169856e+08,1.555943834841e+03,46850,46460,41761,390,390,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100054,0,0,0
55,2.878791210209e+08,2.878807059822e+08,1.584961308181e+03,46819,46443,41665,376,376,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100055,0,0,0
56,2.878807100229e+08,2.878811539688e+08,4.439458780885e+02,13152,13053,11652,99,99,0,1,e,T,2016,2,14,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100056,0,0,0
1,2.878811600635e+08,2.878827269174e+08,1.566853979945e+03,46841,46466,41595,375,375,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100001,0,0,0
2,2.878827310381e+08,2.878843089887e+08,1.577950568557e+03,46844,46473,41632,371,371,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100002,0,0,0
3,2.878843130146e+08,2.878858999936e+08,1.586978983641e+03,46802,46430,41553,372,372,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333100003,0,0,0
4,2.878859040494e+08,2.878874888925e+08,1.584843103886e+03,46830,46441,41540,389,389,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200004,0,0,0
5,2.878874930241e+08,2.878890829925e+08,1.589968378842e+03,46799,46430,41708,369,369,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200005,0,0,0
6,2.878890870354e+08,2.878906829842e+08,1.595948776364e+03,46791,46407,41795,384,384,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200006,0,0,0
7,2.878906870297e+08,2.878922879890e+08,1.600959323168e+03,46789,46397,41726,392,392,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200007,0,0,0
8,2.878922920242e+08,2.878938969753e+08,1.604951055110e+03,46775,46366,41872,409,409,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200008,0,0,0
9,2.878939011412e+08,2.878954929197e+08,1.591778576732e+03,46789,46411,41861,378,378,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200009,0,0,0
10,2.878954980530e+08,2.878970969933e+08,1.598940272808e+03,46786,46405,41862,381,381,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200010,0,0,0
11,2.878971010367e+08,2.878986819365e+08,1.580899821997e+03,46834,46396,41649,438,438,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200011,0,0,0
12,2.878986860551e+08,2.879002687798e+08,1.582724781454e+03,46824,46465,41860,359,359,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200012,0,0,0
13,2.879002730239e+08,2.879018619377e+08,1.588913856804e+03,46810,46411,41717,399,399,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200013,0,0,0
14,2.879018660415e+08,2.879034819778e+08,1.615936350524e+03,46779,46335,41684,444,444,0,10,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200014,0,0,0
15,2.879034870510e+08,2.879051659787e+08,1.678927721739e+03,46642,46162,41228,480,480,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200015,0,0,0
16,2.879051700248e+08,2.879068779979e+08,1.707973102450e+03,46545,46088,41254,457,457,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200016,0,0,0
17,2.879068820288e+08,2.879084489986e+08,1.566969790637e+03,46846,46447,42034,399,399,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200017,0,0,0
18,2.879084540268e+08,2.879099949741e+08,1.540947328329e+03,46899,46533,41929,366,366,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200018,0,0,0
19,2.879099990291e+08,2.879114739955e+08,1.474966369927e+03,47035,46736,42373,299,299,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200019,0,0,0
20,2.879114780215e+08,2.879129689912e+08,1.490969718277e+03,47018,46728,43197,290,290,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200020,0,0,0
21,2.879129730208e+08,2.879144489900e+08,1.475969239354e+03,47023,46721,42957,302,302,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200021,0,0,0
22,2.879144530365e+08,2.879159029830e+08,1.449946427703e+03,47086,46829,42565,257,257,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200022,0,0,0
23,2.879159070359e+08,2.879173669909e+08,1.459955011189e+03,47050,46728,43109,322,322,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200023,0,0,0
24,2.879173720289e+08,2.879187769928e+08,1.404963890135e+03,47166,46848,43161,318,318,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200024,0,0,0
25,2.879187810467e+08,2.879201639781e+08,1.382931388915e+03,47226,46986,43336,240,240,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200025,0,0,0
26,2.879201680417e+08,2.879216019971e+08,1.433955428779e+03,47110,46823,42702,287,287,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200026,0,0,0
27,2.879216060286e+08,2.879230739977e+08,1.467969107032e+03,47047,46726,42242,321,321,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200027,0,0,0
28,2.879230780341e+08,2.879246079979e+08,1.529963807285e+03,46923,46606,42498,317,317,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200028,0,0,0
29,2.879246120146e+08,2.879260919837e+08,1.479969153941e+03,47029,46732,43033,297,297,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200029,0,0,0
30,2.879260960230e+08,2.879276039972e+08,1.507974220097e+03,46970,46669,43002,301,301,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200030,0,0,0
31,2.879276080148e+08,2.879290229983e+08,1.414983494997e+03,47170,46912,42622,258,258,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200031,0,0,0
32,2.879290270320e+08,2.879305349620e+08,1.507930037916e+03,46958,46645,42725,313,313,0,2,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200032,0,0,0
33,2.879305390220e+08,2.879320039594e+08,1.464937345088e+03,47071,46767,42959,304,304,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200033,0,0,0
34,2.879320080347e+08,2.879335039928e+08,1.495958022416e+03,46989,46690,41971,299,299,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200034,0,0,0
35,2.879335080175e+08,2.879350249372e+08,1.516919674814e+03,46955,46628,41830,327,327,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200035,0,0,0
36,2.879350290152e+08,2.879364239314e+08,1.394916221142e+03,47195,46955,42287,240,240,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200036,0,0,0
37,2.879364280761e+08,2.879378239787e+08,1.395902567089e+03,47196,46939,43071,257,257,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200037,0,0,0
38,2.879378280229e+08,2.879392479590e+08,1.419936104655e+03,47142,46876,42648,266,266,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200038,0,0,0
39,2.879392520266e+08,2.879406869603e+08,1.434933715224e+03,47108,46840,42756,268,268,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200039,0,0,0
40,2.879406910408e+08,2.879421409446e+08,1.449903831065e+03,47099,46803,42686,296,296,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200040,0,0,0
41,2.879421450321e+08,2.879435619940e+08,1.416961858571e+03,47138,46872,42923,266,266,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200041,0,0,0
42,2.879435660625e+08,2.879449179180e+08,1.351855432391e+03,47263,47019,42910,244,244,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200042,0,0,0
43,2.879449230453e+08,2.879462689704e+08,1.345925096452e+03,47295,47083,43120,212,212,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200043,0,0,0
44,2.879462730152e+08,2.879475919677e+08,1.318952451825e+03,47332,47129,43301,203,203,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200044,0,0,0
45,2.879475960255e+08,2.879488959578e+08,1.299932372510e+03,47397,47179,43251,218,218,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200045,0,0,0
46,2.879489000794e+08,2.879501749884e+08,1.274908986628e+03,47429,47238,43306,191,191,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200046,0,0,0
