#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.877947400000e+08,1.600000e+01,7.000000e+00,9.690000e+02,40333000001
2.877963600000e+08,1.600000e+01,7.000000e+00,9.690000e+02,40333000002
2.877979200000e+08,1.600000e+01,7.000000e+00,9.690000e+02,40333000003
2.877994800000e+08,1.600000e+01,7.000000e+00,9.690000e+02,40333100004
2.878010400000e+08,1.600000e+01,7.000000e+00,9.690000e+02,40333100005
2.878026000000e+08,1.600000e+01,7.000000e+00,9.690000e+02,40333100006
2.878041600000e+08,1.600000e+01,7.000000e+00,9.690000e+02,40333100007
2.878057200000e+08,1.600000e+01,7.000000e+00,9.680000e+02,40333100008
2.878072800000e+08,1.600000e+01,7.000000e+00,9.680000e+02,40333100009
2.878088400000e+08,1.600000e+01,6.000000e+00,9.680000e+02,40333100010
2.878104000000e+08,1.600000e+01,7.000000e+00,9.670000e+02,40333100011
2.878119600000e+08,1.600000e+01,6.000000e+00,9.660000e+02,40333100012
2.878135200000e+08,1.600000e+01,6.000000e+00,9.660000e+02,40333100013
2.878150200000e+08,1.600000e+01,6.000000e+00,9.660000e+02,40333100014
2.878164600000e+08,1.600000e+01,6.000000e+00,9.660000e+02,40333100015
2.878179600000e+08,1.600000e+01,6.000000e+00,9.660000e+02,40333100016
2.878195200000e+08,1.600000e+01,6.000000e+00,9.650000e+02,40333100017
2.878210800000e+08,1.600000e+01,6.000000e+00,9.650000e+02,40333100018
2.878226400000e+08,1.600000e+01,6.000000e+00,9.650000e+02,40333100019
2.878242000000e+08,1.600000e+01,6.000000e+00,9.650000e+02,40333100020
2.878257600000e+08,1.600000e+01,6.000000e+00,9.650000e+02,40333100021
2.878273200000e+08,1.600000e+01,6.000000e+00,9.650000e+02,40333100022
2.878288800000e+08,1.600000e+01,7.000000e+00,9.650000e+02,40333100023
2.878303800000e+08,1.600000e+01,7.000000e+00,9.650000e+02,40333100024
2.878319400000e+08,1.500000e+01,7.000000e+00,9.660000e+02,40333100025
2.878334400000e+08,1.600000e+01,7.000000e+00,9.650000e+02,40333100026
2.878349400000e+08,1.600000e+01,7.000000e+00,9.650000e+02,40333100027
2.878365000000e+08,1.600000e+01,7.000000e+00,9.650000e+02,40333100028
2.878380600000e+08,1.600000e+01,7.000000e+00,9.650000e+02,40333100029
2.878395600000e+08,1.600000e+01,8.000000e+00,9.650000e+02,40333100030
2.878410600000e+08,1.600000e+01,8.000000e+00,9.650000e+02,40333100031
2.878425600000e+08,1.600000e+01,8.000000e+00,9.650000e+02,40333100032
2.878441200000e+08,1.600000e+01,8.000000e+00,9.650000e+02,40333100033
2.878456200000e+08,1.600000e+01,8.000000e+00,9.650000e+02,40333100034
2.878471200000e+08,1.600000e+01,8.000000e+00,9.650000e+02,40333100035
2.878487400000e+08,1.600000e+01,8.000000e+00,9.650000e+02,40333100036
2.878503600000e+08,1.600000e+01,8.000000e+00,9.650000e+02,40333100037
2.878519200000e+08,1.600000e+01,8.000000e+00,9.650000e+02,40333100038
2.878535400000e+08,1.600000e+01,8.000000e+00,9.650000e+02,40333100039
2.878551600000e+08,1.600000e+01,8.000000e+00,9.650000e+02,40333100040
2.878567800000e+08,1.600000e+01,8.000000e+00,9.660000e+02,40333100041
2.878584000000e+08,1.600000e+01,8.000000e+00,9.660000e+02,40333100042
2.878599600000e+08,1.600000e+01,8.000000e+00,9.660000e+02,40333100043
2.878615200000e+08,1.600000e+01,8.000000e+00,9.660000e+02,40333100044
2.878630800000e+08,1.600000e+01,8.000000e+00,9.660000e+02,40333100045
2.878646400000e+08,1.600000e+01,8.000000e+00,9.660000e+02,40333100046
2.878663200000e+08,1.600000e+01,8.000000e+00,9.670000e+02,40333100047
2.878678800000e+08,1.600000e+01,7.000000e+00,9.670000e+02,40333100048
2.878694400000e+08,1.600000e+01,7.000000e+00,9.680000e+02,40333100049
2.878711200000e+08,1.600000e+01,7.000000e+00,9.680000e+02,40333100050
2.878727400000e+08,1.600000e+01,7.000000e+00,9.680000e+02,40333100051
2.878743600000e+08,1.600000e+01,7.000000e+00,9.690000e+02,40333100052
2.878759800000e+08,1.600000e+01,7.000000e+00,9.690000e+02,40333100053
2.878775400000e+08,1.600000e+01,6.000000e+00,9.690000e+02,40333100054
2.878791000000e+08,1.600000e+01,6.000000e+00,9.690000e+02,40333100055
2.878807200000e+08,1.600000e+01,6.000000e+00,9.690000e+02,40333100056
2.878811400000e+08,1.600000e+01,6.000000e+00,9.700000e+02,40333100001
2.878827600000e+08,1.600000e+01,5.000000e+00,9.700000e+02,40333100002
2.878843200000e+08,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878859400000e+08,1.600000e+01,5.000000e+00,9.700000e+02,40333200004
2.878875000000e+08,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878891200000e+08,1.600000e+01,5.000000e+00,9.710000e+02,40333200006
2.878906800000e+08,1.600000e+01,5.000000e+00,9.710000e+02,40333200007
2.878923000000e+08,1.600000e+01,5.000000e+00,9.710000e+02,40333200008
2.878939200000e+08,1.600000e+01,5.000000e+00,9.710000e+02,40333200009
2.878954800000e+08,1.600000e+01,5.000000e+00,9.710000e+02,40333200010
2.878971000000e+08,1.600000e+01,5.000000e+00,9.710000e+02,40333200011
2.878987200000e+08,1.600000e+01,4.000000e+00,9.710000e+02,40333200012
2.879002800000e+08,1.600000e+01,4.000000e+00,9.710000e+02,40333200013
2.879019000000e+08,1.600000e+01,4.000000e+00,9.710000e+02,40333200014
2.879035200000e+08,1.600000e+01,4.000000e+00,9.710000e+02,40333200015
2.879052000000e+08,1.600000e+01,3.000000e+00,9.720000e+02,40333200016
2.879068800000e+08,1.600000e+01,3.000000e+00,9.720000e+02,40333200017
2.879084400000e+08,1.600000e+01,3.000000e+00,9.730000e+02,40333200018
2.879100000000e+08,1.600000e+01,3.000000e+00,9.730000e+02,40333200019
2.879115000000e+08,1.600000e+01,3.000000e+00,9.740000e+02,40333200020
2.879130000000e+08,1.600000e+01,3.000000e+00,9.740000e+02,40333200021
2.879144400000e+08,1.600000e+01,3.000000e+00,9.750000e+02,40333200022
2.879159400000e+08,1.600000e+01,4.000000e+00,9.750000e+02,40333200023
2.879173800000e+08,1.600000e+01,4.000000e+00,9.750000e+02,40333200024
2.879187600000e+08,1.600000e+01,4.000000e+00,9.750000e+02,40333200025
2.879202000000e+08,1.600000e+01,5.000000e+00,9.750000e+02,40333200026
2.879216400000e+08,1.600000e+01,5.000000e+00,9.760000e+02,40333200027
2.879230800000e+08,1.600000e+01,6.000000e+00,9.760000e+02,40333200028
2.879246400000e+08,1.600000e+01,6.000000e+00,9.760000e+02,40333200029
2.879260800000e+08,1.600000e+01,7.000000e+00,9.760000e+02,40333200030
2.879276400000e+08,1.600000e+01,8.000000e+00,9.760000e+02,40333200031
2.879290200000e+08,1.600000e+01,9.000000e+00,9.770000e+02,40333200032
2.879305200000e+08,1.700000e+01,9.000000e+00,9.770000e+02,40333200033
2.879320200000e+08,1.700000e+01,1.000000e+01,9.770000e+02,40333200034
2.879335200000e+08,1.700000e+01,1.000000e+01,9.770000e+02,40333200035
2.879350200000e+08,1.800000e+01,1.000000e+01,9.770000e+02,40333200036
2.879364600000e+08,1.800000e+01,9.000000e+00,9.770000e+02,40333200037
2.879378400000e+08,1.800000e+01,9.000000e+00,9.780000e+02,40333200038
2.879392800000e+08,1.800000e+01,1.000000e+01,9.780000e+02,40333200039
2.879407200000e+08,1.800000e+01,1.000000e+01,9.790000e+02,40333200040
2.879421600000e+08,1.800000e+01,1.000000e+01,9.790000e+02,40333200041
2.879436000000e+08,1.800000e+01,1.000000e+01,9.800000e+02,40333200042
2.879449200000e+08,1.800000e+01,1.000000e+01,9.800000e+02,40333200043
2.879463000000e+08,1.800000e+01,1.000000e+01,9.800000e+02,40333200044
2.879476200000e+08,1.800000e+01,1.000000e+01,9.810000e+02,40333200045
2.879488800000e+08,1.900000e+01,1.000000e+01,9.810000e+02,40333200046
2.879502000000e+08,1.900000e+01,1.000000e+01,9.810000e+02,40333200047
2.879515200000e+08,1.900000e+01,1.000000e+01,9.820000e+02,40333200048
2.879528400000e+08,1.900000e+01,1.000000e+01,9.820000e+02,40333200049
2.879541600000e+08,1.900000e+01,1.000000e+01,9.830000e+02,40333200050
2.879554800000e+08,1.900000e+01,1.000000e+01,9.830000e+02,40333200051
2.879568000000e+08,1.900000e+01,1.000000e+01,9.840000e+02,40333200052
2.879581200000e+08,1.900000e+01,1.000000e+01,9.840000e+02,40333200053
2.879594400000e+08,1.900000e+01,1.000000e+01,9.850000e+02,40333200054
2.879607600000e+08,1.900000e+01,1.000000e+01,9.850000e+02,40333200055
2.879620800000e+08,1.900000e+01,1.000000e+01,9.850000e+02,40333200056
2.879633400000e+08,1.900000e+01,1.000000e+01,9.860000e+02,40333200057
2.879646600000e+08,1.900000e+01,1.000000e+01,9.860000e+02,40333200058
2.879659800000e+08,1.900000e+01,1.000000e+01,9.870000e+02,40333200059
2.879673000000e+08,1.900000e+01,1.000000e+01,9.870000e+02,40333200060
