#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.487153600000e+08,2.625000e+01,1.800000e+01,1.004000e+03,5635100001
5.487165600000e+08,2.613000e+01,1.800000e+01,1.004000e+03,5635100002
5.487177600000e+08,2.606000e+01,1.800000e+01,1.004000e+03,5635100003
5.487189600000e+08,2.603000e+01,1.806000e+01,1.004000e+03,5635100004
5.487201600000e+08,2.603000e+01,1.794000e+01,1.004000e+03,5635100005
5.487213600000e+08,2.589000e+01,1.787000e+01,1.004000e+03,5635100006
5.487225600000e+08,2.585000e+01,1.794000e+01,1.004000e+03,5635100007
5.487237600000e+08,2.593000e+01,1.781000e+01,1.004000e+03,5635100008
5.487249600000e+08,2.580000e+01,1.787000e+01,1.004000e+03,5635100009
5.487259200000e+08,2.585000e+01,1.781000e+01,1.004000e+03,5635100010
5.487271200000e+08,2.575000e+01,1.750000e+01,1.004000e+03,5635100011
5.487283200000e+08,2.567000e+01,1.737000e+01,1.004000e+03,5635100012
5.487295200000e+08,2.570000e+01,1.744000e+01,1.004000e+03,5635100013
5.487307200000e+08,2.566000e+01,1.750000e+01,1.004000e+03,5635100014
5.487319200000e+08,2.554000e+01,1.756000e+01,1.004000e+03,5635100015
5.487331200000e+08,2.556000e+01,1.775000e+01,1.004000e+03,5635100016
5.487343200000e+08,2.550000e+01,1.756000e+01,1.005000e+03,5635100017
5.487355200000e+08,2.563000e+01,1.737000e+01,1.005000e+03,5635100018
5.487367200000e+08,2.550000e+01,1.737000e+01,1.005000e+03,5635100019
5.487379200000e+08,2.545000e+01,1.737000e+01,1.005000e+03,5635100020
5.487391200000e+08,2.544000e+01,1.762000e+01,1.005000e+03,5635100021
5.487403200000e+08,2.537000e+01,1.806000e+01,1.005000e+03,5635100022
5.487415200000e+08,2.537000e+01,1.831000e+01,1.005000e+03,5635100023
5.487427200000e+08,2.547000e+01,1.875000e+01,1.005000e+03,5635100024
5.487433200000e+08,2.545000e+01,1.894000e+01,1.005000e+03,5635100025
5.487445200000e+08,2.559000e+01,1.944000e+01,1.005000e+03,5635100026
5.487448200000e+08,2.566000e+01,1.962000e+01,1.005000e+03,5635100027
5.487460200000e+08,2.571000e+01,2.006000e+01,1.005000e+03,5635100028
5.487472200000e+08,2.564000e+01,2.075000e+01,1.006000e+03,5635100029
5.487484200000e+08,2.585000e+01,2.131000e+01,1.006000e+03,5635100030
5.487490200000e+08,2.601000e+01,2.175000e+01,1.006000e+03,5635100031
5.487502200000e+08,2.606000e+01,2.275000e+01,1.006000e+03,5635100032
5.487514200000e+08,2.611000e+01,2.256000e+01,1.006000e+03,5635100033
5.487526800000e+08,2.621000e+01,2.319000e+01,1.006000e+03,5635100034
5.487538800000e+08,2.635000e+01,2.419000e+01,1.006000e+03,5635100035
5.487550800000e+08,2.637000e+01,2.419000e+01,1.007000e+03,5635100036
5.487556800000e+08,2.641000e+01,2.444000e+01,1.007000e+03,5635100037
5.487568800000e+08,2.645000e+01,2.412000e+01,1.007000e+03,5635100038
5.487580800000e+08,2.647000e+01,2.337000e+01,1.007000e+03,5635100039
5.487592800000e+08,2.650000e+01,2.356000e+01,1.007000e+03,5635100040
5.487604800000e+08,2.658000e+01,2.512000e+01,1.007000e+03,5635100041
5.487613800000e+08,2.657000e+01,2.512000e+01,1.007000e+03,5635100042
5.487625800000e+08,2.664000e+01,2.369000e+01,1.007000e+03,5635100043
5.487637800000e+08,2.640000e+01,2.212000e+01,1.007000e+03,5635100044
5.487649800000e+08,2.626000e+01,2.125000e+01,1.007000e+03,5635100045
5.487661800000e+08,2.625000e+01,2.275000e+01,1.006000e+03,5635100046
5.487673800000e+08,2.654000e+01,2.425000e+01,1.007000e+03,5635100047
5.487685800000e+08,2.669000e+01,2.825000e+01,1.006000e+03,5635100048
5.487697800000e+08,2.675000e+01,3.313000e+01,1.006000e+03,5635100049
5.487706800000e+08,2.721000e+01,3.938000e+01,1.006000e+03,5635100050
5.487718800000e+08,2.752000e+01,4.269000e+01,1.006000e+03,5635100051
5.487724800000e+08,2.763000e+01,3.975000e+01,1.006000e+03,5635100052
5.487736800000e+08,2.770000e+01,3.531000e+01,1.006000e+03,5635100053
5.487748800000e+08,2.769000e+01,3.763000e+01,1.006000e+03,5635100054
5.487760800000e+08,2.745000e+01,3.044000e+01,1.006000e+03,5635100055
5.487772800000e+08,2.727000e+01,2.462000e+01,1.007000e+03,5635100056
5.487772800000e+08,2.727000e+01,2.462000e+01,1.007000e+03,5635100057
5.487785400000e+08,2.702000e+01,2.000000e+01,1.007000e+03,5635100058
5.487797400000e+08,2.670000e+01,1.906000e+01,1.007000e+03,5635100059
5.487809400000e+08,2.663000e+01,1.894000e+01,1.008000e+03,5635100060
5.487821400000e+08,2.641000e+01,1.900000e+01,1.008000e+03,5635100061
5.487833400000e+08,2.633000e+01,1.856000e+01,1.008000e+03,5635100062
5.487845400000e+08,2.628000e+01,1.881000e+01,1.008000e+03,5635100063
5.487857400000e+08,2.623000e+01,1.925000e+01,1.008000e+03,5635100064
5.487869400000e+08,2.625000e+01,1.925000e+01,1.008000e+03,5635100065
5.487881400000e+08,2.617000e+01,1.912000e+01,1.008000e+03,5635100066
5.487893400000e+08,2.603000e+01,1.869000e+01,1.009000e+03,5635100067
5.487905400000e+08,2.605000e+01,1.844000e+01,1.009000e+03,5635100068
5.487917400000e+08,2.596000e+01,1.812000e+01,1.009000e+03,5635100069
5.487929400000e+08,2.586000e+01,1.769000e+01,1.009000e+03,5635100070
5.487941400000e+08,2.579000e+01,1.725000e+01,1.009000e+03,5635100071
5.487953400000e+08,2.578000e+01,1.712000e+01,1.010000e+03,5635100072
5.487965400000e+08,2.568000e+01,1.681000e+01,1.010000e+03,5635100073
5.487977400000e+08,2.562000e+01,1.681000e+01,1.010000e+03,5635100074
5.487989400000e+08,2.552000e+01,1.662000e+01,1.010000e+03,5635100075
5.488001400000e+08,2.555000e+01,1.656000e+01,1.010000e+03,5635100076
5.488013400000e+08,2.547000e+01,1.656000e+01,1.010000e+03,5635100077
5.488019400000e+08,2.544000e+01,1.656000e+01,1.010000e+03,5635200001
5.488031400000e+08,2.541000e+01,1.669000e+01,1.010000e+03,5635200002
5.488043400000e+08,2.530000e+01,1.669000e+01,1.010000e+03,5635200003
5.488056000000e+08,2.530000e+01,1.669000e+01,1.010000e+03,5635200004
5.488068000000e+08,2.521000e+01,1.656000e+01,1.010000e+03,5635200005
5.488080000000e+08,2.514000e+01,1.656000e+01,1.010000e+03,5635200006
5.488092000000e+08,2.509000e+01,1.669000e+01,1.010000e+03,5635200007
5.488104000000e+08,2.515000e+01,1.694000e+01,1.010000e+03,5635200008
5.488116000000e+08,2.512000e+01,1.669000e+01,1.010000e+03,5635200009
5.488128000000e+08,2.502000e+01,1.662000e+01,1.010000e+03,5635200010
5.488140000000e+08,2.500000e+01,1.637000e+01,1.010000e+03,5635200011
5.488152000000e+08,2.499000e+01,1.625000e+01,1.010000e+03,5635200012
5.488164000000e+08,2.486000e+01,1.606000e+01,1.011000e+03,5635200013
5.488179000000e+08,2.480000e+01,1.612000e+01,1.011000e+03,5635200014
5.488191000000e+08,2.481000e+01,1.581000e+01,1.011000e+03,5635200015
5.488203000000e+08,2.473000e+01,1.581000e+01,1.011000e+03,5635200016
5.488215000000e+08,2.468000e+01,1.575000e+01,1.011000e+03,5635200017
5.488227000000e+08,2.459000e+01,1.581000e+01,1.011000e+03,5635200018
5.488239000000e+08,2.454000e+01,1.588000e+01,1.011000e+03,5635200019
5.488251000000e+08,2.452000e+01,1.588000e+01,1.011000e+03,5635200020
5.488263000000e+08,2.454000e+01,1.594000e+01,1.011000e+03,5635200021
5.488275000000e+08,2.454000e+01,1.650000e+01,1.011000e+03,5635200022
5.488287000000e+08,2.462000e+01,1.687000e+01,1.011000e+03,5635200023
5.488299000000e+08,2.462000e+01,1.725000e+01,1.011000e+03,5635200024
5.488314600000e+08,2.462000e+01,1.756000e+01,1.011000e+03,5635200025
5.488326600000e+08,2.479000e+01,1.806000e+01,1.011000e+03,5635200026
5.488338600000e+08,2.479000e+01,1.850000e+01,1.011000e+03,5635200027
5.488338600000e+08,2.479000e+01,1.850000e+01,1.011000e+03,5635200028
5.488350600000e+08,2.503000e+01,1.900000e+01,1.011000e+03,5635200029
5.488362600000e+08,2.506000e+01,1.925000e+01,1.011000e+03,5635200030
5.488377600000e+08,2.503000e+01,1.962000e+01,1.011000e+03,5635200031
5.488389600000e+08,2.507000e+01,2.000000e+01,1.011000e+03,5635200032
5.488401600000e+08,2.518000e+01,2.012000e+01,1.011000e+03,5635200033
5.488413600000e+08,2.524000e+01,2.062000e+01,1.011000e+03,5635200034
5.488425600000e+08,2.526000e+01,2.075000e+01,1.011000e+03,5635200035
5.488437600000e+08,2.526000e+01,2.112000e+01,1.011000e+03,5635200036
5.488449600000e+08,2.529000e+01,2.156000e+01,1.011000e+03,5635200037
5.488461600000e+08,2.542000e+01,2.212000e+01,1.011000e+03,5635200038
5.488473600000e+08,2.568000e+01,2.356000e+01,1.011000e+03,5635200039
5.488485600000e+08,2.583000e+01,2.512000e+01,1.011000e+03,5635200040
5.488497600000e+08,2.587000e+01,2.437000e+01,1.011000e+03,5635200041
5.488512600000e+08,2.578000e+01,2.250000e+01,1.011000e+03,5635200042
5.488524600000e+08,2.574000e+01,2.269000e+01,1.011000e+03,5635200043
5.488536600000e+08,2.596000e+01,2.981000e+01,1.011000e+03,5635200044
5.488548600000e+08,2.604000e+01,3.494000e+01,1.010000e+03,5635200045
5.488560600000e+08,2.654000e+01,3.875000e+01,1.010000e+03,5635200046
5.488573200000e+08,2.688000e+01,4.256000e+01,1.010000e+03,5635200047
5.488585200000e+08,2.718000e+01,4.444000e+01,1.010000e+03,5635200048
5.488597200000e+08,2.741000e+01,4.531000e+01,1.010000e+03,5635200049
5.488609200000e+08,2.762000e+01,4.369000e+01,1.010000e+03,5635200050
5.488621200000e+08,2.770000e+01,3.600000e+01,1.010000e+03,5635200051
5.488633200000e+08,2.743000e+01,2.919000e+01,1.011000e+03,5635200052
5.488645200000e+08,2.701000e+01,2.137000e+01,1.011000e+03,5635200053
5.488657200000e+08,2.666000e+01,2.125000e+01,1.012000e+03,5635200054
5.488669200000e+08,2.671000e+01,2.650000e+01,1.012000e+03,5635200055
5.488681200000e+08,2.702000e+01,2.956000e+01,1.011000e+03,5635200056
5.488693200000e+08,2.724000e+01,2.762000e+01,1.011000e+03,5635200057
5.488705200000e+08,2.722000e+01,2.950000e+01,1.011000e+03,5635200058
5.488717200000e+08,2.716000e+01,2.512000e+01,1.011000e+03,5635200059
5.488729200000e+08,2.687000e+01,2.212000e+01,1.011000e+03,5635200060
5.488741200000e+08,2.671000e+01,2.050000e+01,1.011000e+03,5635200061
5.488756200000e+08,2.648000e+01,1.912000e+01,1.011000e+03,5635200062
5.488768200000e+08,2.633000e+01,1.837000e+01,1.012000e+03,5635200063
5.488780200000e+08,2.609000e+01,1.794000e+01,1.012000e+03,5635200064
5.488792200000e+08,2.595000e+01,1.775000e+01,1.012000e+03,5635200065
5.488804200000e+08,2.595000e+01,1.762000e+01,1.013000e+03,5635200066
5.488816200000e+08,2.576000e+01,1.712000e+01,1.013000e+03,5635200067
