#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.300456000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12381900001
3.300456000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12381900002
3.300468000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12381900003
3.300468000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12381900004
3.300480000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12381900005
3.300492000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12381900006
3.300504000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12381900007
3.300516000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12382000008
3.300528000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12382000009
3.300552000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12382000010
3.300564000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12382000011
3.300564000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12382000012
3.300588000000e+08,2.760000e+01,0.000000e+00,9.950000e+02,12382000015
3.300588000000e+08,2.760000e+01,0.000000e+00,9.950000e+02,12382000016
3.300600000000e+08,2.760000e+01,0.000000e+00,9.950000e+02,12382000018
3.300600000000e+08,2.760000e+01,0.000000e+00,9.950000e+02,12382000019
3.300624000000e+08,2.750000e+01,0.000000e+00,9.950000e+02,12382000020
3.300636000000e+08,2.750000e+01,0.000000e+00,9.950000e+02,12382000021
3.300648000000e+08,2.750000e+01,0.000000e+00,9.940000e+02,12382000022
3.300672000000e+08,2.750000e+01,0.000000e+00,9.940000e+02,12382000023
3.300696000000e+08,2.740000e+01,0.000000e+00,9.940000e+02,12382000024
3.300696000000e+08,2.740000e+01,0.000000e+00,9.940000e+02,12382000025
3.300696000000e+08,2.740000e+01,0.000000e+00,9.940000e+02,12382000026
3.300708000000e+08,2.740000e+01,0.000000e+00,9.940000e+02,12382000027
3.300708000000e+08,2.740000e+01,0.000000e+00,9.940000e+02,12382000028
3.300708000000e+08,2.740000e+01,0.000000e+00,9.940000e+02,12382000029
3.300720000000e+08,2.740000e+01,0.000000e+00,9.940000e+02,12382000030
3.300720000000e+08,2.740000e+01,0.000000e+00,9.940000e+02,12382000031
3.300732000000e+08,2.740000e+01,0.000000e+00,9.940000e+02,12382000032
3.300732000000e+08,2.740000e+01,0.000000e+00,9.940000e+02,12382000033
3.300756000000e+08,2.740000e+01,0.000000e+00,9.940000e+02,12382000034
3.300768000000e+08,2.740000e+01,0.000000e+00,9.940000e+02,12382000035
3.300792000000e+08,2.740000e+01,0.000000e+00,9.940000e+02,12382000036
3.300792000000e+08,2.740000e+01,0.000000e+00,9.940000e+02,12382000037
3.300804000000e+08,2.740000e+01,0.000000e+00,9.940000e+02,12382000038
3.300816000000e+08,2.750000e+01,0.000000e+00,9.940000e+02,12382000039
3.300840000000e+08,2.750000e+01,0.000000e+00,9.940000e+02,12382000040
3.300840000000e+08,2.750000e+01,0.000000e+00,9.940000e+02,12382000041
3.300864000000e+08,2.750000e+01,0.000000e+00,9.940000e+02,12382000043
3.300888000000e+08,2.750000e+01,0.000000e+00,9.940000e+02,12382000044
3.300888000000e+08,2.750000e+01,0.000000e+00,9.940000e+02,12382000046
3.300888000000e+08,2.750000e+01,0.000000e+00,9.940000e+02,12382000047
3.300900000000e+08,2.750000e+01,0.000000e+00,9.940000e+02,12382000048
3.300924000000e+08,2.760000e+01,0.000000e+00,9.940000e+02,12382000049
3.300936000000e+08,2.760000e+01,0.000000e+00,9.930000e+02,12382000050
3.300960000000e+08,2.760000e+01,0.000000e+00,9.930000e+02,12382000051
3.300972000000e+08,2.760000e+01,0.000000e+00,9.930000e+02,12382000052
3.300996000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382000053
3.300996000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382000054
3.301008000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382000055
3.301020000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382000056
3.301032000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382000057
3.301044000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382000058
3.301068000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382000059
3.301068000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382000060
3.301092000000e+08,2.770000e+01,0.000000e+00,9.920000e+02,12382000061
3.301104000000e+08,2.770000e+01,0.000000e+00,9.920000e+02,12382000062
3.301104000000e+08,2.770000e+01,0.000000e+00,9.920000e+02,12382000063
3.301116000000e+08,2.770000e+01,0.000000e+00,9.920000e+02,12382000065
3.301140000000e+08,2.770000e+01,0.000000e+00,9.920000e+02,12382000066
3.301164000000e+08,2.770000e+01,0.000000e+00,9.920000e+02,12382000067
3.301176000000e+08,2.770000e+01,0.000000e+00,9.920000e+02,12382000069
3.301188000000e+08,2.780000e+01,0.000000e+00,9.920000e+02,12382000070
3.301212000000e+08,2.780000e+01,0.000000e+00,9.930000e+02,12382000071
3.301212000000e+08,2.780000e+01,0.000000e+00,9.930000e+02,12382000072
3.301212000000e+08,2.780000e+01,0.000000e+00,9.930000e+02,12382000073
3.301212000000e+08,2.780000e+01,0.000000e+00,9.930000e+02,12382000075
3.301236000000e+08,2.780000e+01,0.000000e+00,9.930000e+02,12382000076
3.301248000000e+08,2.780000e+01,0.000000e+00,9.930000e+02,12382000078
3.301272000000e+08,2.780000e+01,0.000000e+00,9.930000e+02,12382000079
3.301296000000e+08,2.780000e+01,0.000000e+00,9.930000e+02,12382000080
3.301296000000e+08,2.780000e+01,0.000000e+00,9.930000e+02,12382000081
3.301308000000e+08,2.780000e+01,0.000000e+00,9.930000e+02,12382000001
3.301320000000e+08,2.780000e+01,0.000000e+00,9.930000e+02,12382000002
3.301332000000e+08,2.780000e+01,0.000000e+00,9.930000e+02,12382000003
3.301356000000e+08,2.780000e+01,0.000000e+00,9.930000e+02,12382000005
3.301380000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382100006
3.301380000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382100007
3.301380000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382100008
3.301404000000e+08,2.770000e+01,0.000000e+00,9.920000e+02,12382100010
3.301404000000e+08,2.770000e+01,0.000000e+00,9.920000e+02,12382100011
3.301428000000e+08,2.780000e+01,0.000000e+00,9.930000e+02,12382100012
3.301428000000e+08,2.780000e+01,0.000000e+00,9.930000e+02,12382100013
3.301452000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382100014
3.301464000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382100015
3.301476000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382100016
3.301488000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382100018
3.301488000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382100019
3.301512000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382100020
3.301512000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382100021
3.301524000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382100022
3.301536000000e+08,2.770000e+01,0.000000e+00,9.930000e+02,12382100023
3.301548000000e+08,2.770000e+01,0.000000e+00,9.940000e+02,12382100024
3.301572000000e+08,2.770000e+01,0.000000e+00,9.940000e+02,12382100026
3.301584000000e+08,2.770000e+01,0.000000e+00,9.950000e+02,12382100027
3.301608000000e+08,2.770000e+01,0.000000e+00,9.950000e+02,12382100028
3.301608000000e+08,2.770000e+01,0.000000e+00,9.950000e+02,12382100029
3.301620000000e+08,2.760000e+01,0.000000e+00,9.950000e+02,12382100030
3.301620000000e+08,2.760000e+01,0.000000e+00,9.950000e+02,12382100031
3.301632000000e+08,2.760000e+01,0.000000e+00,9.950000e+02,12382100032
3.301644000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12382100033
3.301668000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12382100034
3.301680000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12382100036
3.301680000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12382100037
3.301692000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12382100038
3.301716000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12382100039
3.301716000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12382100040
3.301728000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12382100041
3.301740000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12382100042
3.301740000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12382100043
3.301764000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12382100045
3.301788000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12382100046
3.301800000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12382100047
3.301812000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12382100048
3.301824000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12382100049
3.301824000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12382100050
3.301836000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12382100051
3.301848000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12382100052
3.301872000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12382100053
3.301872000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12382100054
3.301896000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12382100055
3.301908000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12382100056
3.301932000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12382100057
3.301944000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12382100058
3.301944000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12382100059
3.301956000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12382100060
3.301968000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12382100061
3.301968000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12382100062
3.301980000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12382100063
3.301992000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12382100064
3.302016000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12382100065
3.302028000000e+08,2.730000e+01,0.000000e+00,9.970000e+02,12382100066
3.302052000000e+08,2.730000e+01,0.000000e+00,9.970000e+02,12382100067
3.302064000000e+08,2.730000e+01,0.000000e+00,9.970000e+02,12382100069
3.302088000000e+08,2.730000e+01,0.000000e+00,9.980000e+02,12382100070
3.302112000000e+08,2.730000e+01,0.000000e+00,9.980000e+02,12382100071
