#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.585558000000e+08,2.820000e+01,0.000000e+00,9.590000e+02,16414900001
3.585570000000e+08,2.810000e+01,0.000000e+00,9.590000e+02,16414900002
3.585582000000e+08,2.810000e+01,0.000000e+00,9.600000e+02,16414900003
3.585588000000e+08,2.800000e+01,0.000000e+00,9.600000e+02,16414900004
3.585600000000e+08,2.800000e+01,0.000000e+00,9.600000e+02,16414900005
3.585612000000e+08,2.790000e+01,0.000000e+00,9.600000e+02,16414900006
3.585618000000e+08,2.790000e+01,0.000000e+00,9.600000e+02,16414900007
3.585630000000e+08,2.790000e+01,0.000000e+00,9.600000e+02,16414900008
3.585642000000e+08,2.790000e+01,0.000000e+00,9.600000e+02,16415000009
3.585648000000e+08,2.790000e+01,0.000000e+00,9.600000e+02,16415000010
3.585660000000e+08,2.780000e+01,0.000000e+00,9.600000e+02,16415000011
3.585666000000e+08,2.780000e+01,0.000000e+00,9.610000e+02,16415000012
3.585678000000e+08,2.780000e+01,0.000000e+00,9.600000e+02,16415000013
3.585690000000e+08,2.780000e+01,0.000000e+00,9.600000e+02,16415000014
3.585696000000e+08,2.780000e+01,0.000000e+00,9.600000e+02,16415000015
3.585708000000e+08,2.780000e+01,0.000000e+00,9.600000e+02,16415000016
3.585720000000e+08,2.770000e+01,0.000000e+00,9.590000e+02,16415000017
3.585726000000e+08,2.770000e+01,0.000000e+00,9.590000e+02,16415000018
3.585738000000e+08,2.770000e+01,0.000000e+00,9.600000e+02,16415000019
3.585750000000e+08,2.760000e+01,0.000000e+00,9.590000e+02,16415000020
3.585756000000e+08,2.760000e+01,0.000000e+00,9.590000e+02,16415000021
3.585768000000e+08,2.750000e+01,0.000000e+00,9.590000e+02,16415000022
3.585780000000e+08,2.750000e+01,0.000000e+00,9.590000e+02,16415000023
3.585786000000e+08,2.750000e+01,0.000000e+00,9.590000e+02,16415000024
3.585798000000e+08,2.740000e+01,0.000000e+00,9.590000e+02,16415000025
3.585804000000e+08,2.740000e+01,0.000000e+00,9.590000e+02,16415000026
3.585816000000e+08,2.740000e+01,0.000000e+00,9.590000e+02,16415000027
3.585828000000e+08,2.730000e+01,0.000000e+00,9.590000e+02,16415000028
3.585834000000e+08,2.730000e+01,0.000000e+00,9.590000e+02,16415000029
3.585840000000e+08,2.740000e+01,0.000000e+00,9.590000e+02,16415000030
3.585852000000e+08,2.730000e+01,0.000000e+00,9.590000e+02,16415000031
3.585864000000e+08,2.730000e+01,0.000000e+00,9.590000e+02,16415000032
3.585870000000e+08,2.730000e+01,0.000000e+00,9.600000e+02,16415000033
3.585882000000e+08,2.730000e+01,0.000000e+00,9.600000e+02,16415000034
3.585894000000e+08,2.720000e+01,0.000000e+00,9.600000e+02,16415000035
3.585894000000e+08,2.720000e+01,0.000000e+00,9.600000e+02,16415000036
3.585906000000e+08,2.720000e+01,0.000000e+00,9.600000e+02,16415000037
3.585906000000e+08,2.720000e+01,0.000000e+00,9.600000e+02,16415000038
3.585918000000e+08,2.720000e+01,0.000000e+00,9.600000e+02,16415000039
3.585924000000e+08,2.720000e+01,0.000000e+00,9.600000e+02,16415000040
3.585936000000e+08,2.710000e+01,0.000000e+00,9.600000e+02,16415000041
3.585948000000e+08,2.700000e+01,0.000000e+00,9.600000e+02,16415000042
3.585954000000e+08,2.700000e+01,0.000000e+00,9.600000e+02,16415000043
3.585966000000e+08,2.700000e+01,0.000000e+00,9.600000e+02,16415000044
3.585978000000e+08,2.700000e+01,0.000000e+00,9.600000e+02,16415000045
3.585984000000e+08,2.700000e+01,0.000000e+00,9.600000e+02,16415000046
3.585996000000e+08,2.700000e+01,0.000000e+00,9.600000e+02,16415000047
3.586008000000e+08,2.700000e+01,0.000000e+00,9.590000e+02,16415000048
3.586014000000e+08,2.700000e+01,0.000000e+00,9.590000e+02,16415000049
3.586026000000e+08,2.700000e+01,0.000000e+00,9.590000e+02,16415000050
3.586032000000e+08,2.700000e+01,0.000000e+00,9.590000e+02,16415000051
3.586044000000e+08,2.700000e+01,0.000000e+00,9.590000e+02,16415000052
3.586056000000e+08,2.700000e+01,0.000000e+00,9.590000e+02,16415000053
3.586062000000e+08,2.700000e+01,0.000000e+00,9.590000e+02,16415000054
3.586074000000e+08,2.700000e+01,0.000000e+00,9.580000e+02,16415000055
3.586080000000e+08,2.700000e+01,0.000000e+00,9.580000e+02,16415000056
3.586092000000e+08,2.700000e+01,0.000000e+00,9.580000e+02,16415000057
3.586104000000e+08,2.700000e+01,0.000000e+00,9.580000e+02,16415000058
3.586110000000e+08,2.700000e+01,0.000000e+00,9.580000e+02,16415000059
3.586122000000e+08,2.700000e+01,0.000000e+00,9.580000e+02,16415000060
3.586128000000e+08,2.700000e+01,0.000000e+00,9.580000e+02,16415000061
3.586134000000e+08,2.700000e+01,0.000000e+00,9.570000e+02,16415000062
3.586134000000e+08,2.700000e+01,0.000000e+00,9.570000e+02,16415000063
3.586146000000e+08,2.710000e+01,0.000000e+00,9.570000e+02,16415000064
3.586152000000e+08,2.700000e+01,0.000000e+00,9.570000e+02,16415000065
3.586164000000e+08,2.710000e+01,0.000000e+00,9.570000e+02,16415000066
3.586176000000e+08,2.700000e+01,0.000000e+00,9.570000e+02,16415000067
3.586176000000e+08,2.700000e+01,0.000000e+00,9.570000e+02,16415000068
3.586188000000e+08,2.700000e+01,0.000000e+00,9.570000e+02,16415000069
3.586200000000e+08,2.700000e+01,0.000000e+00,9.580000e+02,16415000070
3.586200000000e+08,2.700000e+01,0.000000e+00,9.580000e+02,16415000071
3.586212000000e+08,2.700000e+01,0.000000e+00,9.580000e+02,16415000072
3.586218000000e+08,2.700000e+01,0.000000e+00,9.580000e+02,16415000073
3.586230000000e+08,2.690000e+01,0.000000e+00,9.580000e+02,16415000074
3.586242000000e+08,2.690000e+01,0.000000e+00,9.580000e+02,16415000075
3.586248000000e+08,2.690000e+01,0.000000e+00,9.580000e+02,16415000076
3.586260000000e+08,2.680000e+01,0.000000e+00,9.590000e+02,16415000077
3.586266000000e+08,2.690000e+01,0.000000e+00,9.590000e+02,16415000078
3.586272000000e+08,2.680000e+01,0.000000e+00,9.590000e+02,16415000079
3.586284000000e+08,2.680000e+01,0.000000e+00,9.590000e+02,16415000080
3.586290000000e+08,2.680000e+01,0.000000e+00,9.590000e+02,16415000081
3.586302000000e+08,2.670000e+01,0.000000e+00,9.600000e+02,16415000082
3.586314000000e+08,2.670000e+01,0.000000e+00,9.600000e+02,16415000083
3.586320000000e+08,2.670000e+01,0.000000e+00,9.600000e+02,16415000084
3.586332000000e+08,2.670000e+01,0.000000e+00,9.600000e+02,16415000085
3.586338000000e+08,2.670000e+01,0.000000e+00,9.590000e+02,16415000086
3.586350000000e+08,2.670000e+01,0.000000e+00,9.600000e+02,16415000087
3.586362000000e+08,2.670000e+01,0.000000e+00,9.590000e+02,16415000088
3.586362000000e+08,2.670000e+01,0.000000e+00,9.590000e+02,16415000089
3.586368000000e+08,2.670000e+01,0.000000e+00,9.600000e+02,16415000090
3.586380000000e+08,2.660000e+01,0.000000e+00,9.590000e+02,16415000091
3.586392000000e+08,2.660000e+01,0.000000e+00,9.600000e+02,16415000092
3.586398000000e+08,2.660000e+01,0.000000e+00,9.590000e+02,16415000093
3.586410000000e+08,2.660000e+01,0.000000e+00,9.600000e+02,16415000094
3.586416000000e+08,2.660000e+01,0.000000e+00,9.600000e+02,16415000095
3.586422000000e+08,2.650000e+01,0.000000e+00,9.590000e+02,16415000001
3.586434000000e+08,2.650000e+01,0.000000e+00,9.590000e+02,16415000002
3.586440000000e+08,2.650000e+01,0.000000e+00,9.590000e+02,16415000003
3.586452000000e+08,2.650000e+01,0.000000e+00,9.590000e+02,16415000004
3.586458000000e+08,2.640000e+01,0.000000e+00,9.590000e+02,16415000005
3.586470000000e+08,2.640000e+01,0.000000e+00,9.590000e+02,16415000006
3.586482000000e+08,2.640000e+01,0.000000e+00,9.580000e+02,16415000007
3.586488000000e+08,2.640000e+01,0.000000e+00,9.580000e+02,16415000008
3.586494000000e+08,2.640000e+01,0.000000e+00,9.580000e+02,16415000009
3.586500000000e+08,2.640000e+01,0.000000e+00,9.580000e+02,16415100010
3.586512000000e+08,2.630000e+01,0.000000e+00,9.580000e+02,16415100011
3.586512000000e+08,2.630000e+01,0.000000e+00,9.580000e+02,16415100012
3.586524000000e+08,2.630000e+01,0.000000e+00,9.580000e+02,16415100013
3.586536000000e+08,2.630000e+01,0.000000e+00,9.580000e+02,16415100014
3.586542000000e+08,2.630000e+01,0.000000e+00,9.580000e+02,16415100015
3.586554000000e+08,2.630000e+01,0.000000e+00,9.580000e+02,16415100016
3.586560000000e+08,2.630000e+01,0.000000e+00,9.580000e+02,16415100017
3.586572000000e+08,2.630000e+01,0.000000e+00,9.580000e+02,16415100018
3.586584000000e+08,2.630000e+01,0.000000e+00,9.570000e+02,16415100019
3.586590000000e+08,2.620000e+01,0.000000e+00,9.570000e+02,16415100020
3.586602000000e+08,2.630000e+01,0.000000e+00,9.570000e+02,16415100021
3.586608000000e+08,2.620000e+01,0.000000e+00,9.570000e+02,16415100022
3.586620000000e+08,2.620000e+01,0.000000e+00,9.570000e+02,16415100023
3.586626000000e+08,2.620000e+01,0.000000e+00,9.570000e+02,16415100024
3.586638000000e+08,2.610000e+01,0.000000e+00,9.570000e+02,16415100025
3.586650000000e+08,2.610000e+01,0.000000e+00,9.580000e+02,16415100026
3.586656000000e+08,2.610000e+01,0.000000e+00,9.580000e+02,16415100027
3.586668000000e+08,2.610000e+01,0.000000e+00,9.570000e+02,16415100028
3.586674000000e+08,2.610000e+01,0.000000e+00,9.570000e+02,16415100029
3.586686000000e+08,2.610000e+01,0.000000e+00,9.570000e+02,16415100030
3.586692000000e+08,2.610000e+01,0.000000e+00,9.570000e+02,16415100031
3.586704000000e+08,2.610000e+01,0.000000e+00,9.570000e+02,16415100032
3.586716000000e+08,2.610000e+01,0.000000e+00,9.570000e+02,16415100033
3.586722000000e+08,2.610000e+01,0.000000e+00,9.570000e+02,16415100034
3.586734000000e+08,2.610000e+01,0.000000e+00,9.580000e+02,16415100035
3.586740000000e+08,2.610000e+01,0.000000e+00,9.580000e+02,16415100036
3.586752000000e+08,2.620000e+01,0.000000e+00,9.570000e+02,16415100037
3.586758000000e+08,2.620000e+01,0.000000e+00,9.570000e+02,16415100038
3.586770000000e+08,2.620000e+01,0.000000e+00,9.570000e+02,16415100039
3.586782000000e+08,2.620000e+01,0.000000e+00,9.570000e+02,16415100040
3.586788000000e+08,2.620000e+01,0.000000e+00,9.570000e+02,16415100041
3.586800000000e+08,2.630000e+01,0.000000e+00,9.570000e+02,16415100042
3.586800000000e+08,2.630000e+01,0.000000e+00,9.570000e+02,16415100043
3.586806000000e+08,2.630000e+01,0.000000e+00,9.580000e+02,16415100044
3.586818000000e+08,2.660000e+01,0.000000e+00,9.570000e+02,16415100045
3.586830000000e+08,2.660000e+01,0.000000e+00,9.580000e+02,16415100046
3.586836000000e+08,2.660000e+01,0.000000e+00,9.570000e+02,16415100047
3.586848000000e+08,2.660000e+01,0.000000e+00,9.570000e+02,16415100048
3.586854000000e+08,2.660000e+01,0.000000e+00,9.570000e+02,16415100049
3.586866000000e+08,2.670000e+01,0.000000e+00,9.570000e+02,16415100050
3.586878000000e+08,2.700000e+01,0.000000e+00,9.570000e+02,16415100051
3.586884000000e+08,2.710000e+01,0.000000e+00,9.570000e+02,16415100052
3.586896000000e+08,2.720000e+01,0.000000e+00,9.570000e+02,16415100053
3.586902000000e+08,2.720000e+01,0.000000e+00,9.570000e+02,16415100054
3.586914000000e+08,2.740000e+01,0.000000e+00,9.570000e+02,16415100055
3.586926000000e+08,2.740000e+01,0.000000e+00,9.570000e+02,16415100056
3.586932000000e+08,2.740000e+01,0.000000e+00,9.570000e+02,16415100057
3.586944000000e+08,2.740000e+01,0.000000e+00,9.570000e+02,16415100058
3.586950000000e+08,2.740000e+01,0.000000e+00,9.570000e+02,16415100059
3.586962000000e+08,2.740000e+01,0.000000e+00,9.570000e+02,16415100060
3.586974000000e+08,2.740000e+01,0.000000e+00,9.570000e+02,16415100061
3.586980000000e+08,2.750000e+01,0.000000e+00,9.580000e+02,16415100062
3.586986000000e+08,2.750000e+01,0.000000e+00,9.580000e+02,16415100063
3.586998000000e+08,2.770000e+01,0.000000e+00,9.580000e+02,16415100064
3.587004000000e+08,2.770000e+01,0.000000e+00,9.580000e+02,16415100065
3.587010000000e+08,2.770000e+01,0.000000e+00,9.580000e+02,16415100066
3.587022000000e+08,2.770000e+01,0.000000e+00,9.580000e+02,16415100067
3.587028000000e+08,2.770000e+01,0.000000e+00,9.580000e+02,16415100068
3.587040000000e+08,2.770000e+01,0.000000e+00,9.580000e+02,16415100069
