#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.585528030000e+08,3.585528640000e+08,4.236066e+01,8.333288e-01,2.542623e+01,6.456186e-01,6.002322e-01,9.636455e-03,2.820000e+01,0.000000e+00,9.590000e+02,16414900001
3.585538000000e+08,3.585538610000e+08,4.491803e+01,8.581149e-01,2.863935e+01,6.851988e-01,6.375912e-01,9.183225e-03,2.810000e+01,0.000000e+00,9.590000e+02,16414900002
3.585538610000e+08,3.585539220000e+08,4.213115e+01,8.310683e-01,2.772131e+01,6.741273e-01,6.579766e-01,9.357645e-03,2.810000e+01,0.000000e+00,9.590000e+02,16414900002
3.585539220000e+08,3.585539830000e+08,4.152459e+01,8.250642e-01,2.745902e+01,6.709306e-01,6.612712e-01,9.403690e-03,2.810000e+01,0.000000e+00,9.590000e+02,16414900002
3.585539830000e+08,3.585540440000e+08,4.122951e+01,8.221275e-01,2.713115e+01,6.669130e-01,6.580517e-01,9.458913e-03,2.810000e+01,0.000000e+00,9.590000e+02,16414900002
3.585540440000e+08,3.585541050000e+08,4.404918e+01,8.497751e-01,2.862295e+01,6.850027e-01,6.497953e-01,9.202704e-03,2.810000e+01,0.000000e+00,9.590000e+02,16414900002
3.585541050000e+08,3.585541660000e+08,4.054099e+01,8.152339e-01,2.600000e+01,6.528625e-01,6.413263e-01,9.644445e-03,2.810000e+01,0.000000e+00,9.590000e+02,16414900002
3.585541660000e+08,3.585542270000e+08,4.363934e+01,8.458127e-01,2.865574e+01,6.853949e-01,6.566491e-01,9.203049e-03,2.810000e+01,0.000000e+00,9.590000e+02,16414900002
3.585542270000e+08,3.585542880000e+08,4.290164e+01,8.386332e-01,2.811475e+01,6.788944e-01,6.553305e-01,9.290300e-03,2.810000e+01,0.000000e+00,9.590000e+02,16414900002
3.585542880000e+08,3.585543490000e+08,4.129508e+01,8.227810e-01,2.696721e+01,6.648951e-01,6.530369e-01,9.484107e-03,2.810000e+01,0.000000e+00,9.590000e+02,16414900002
3.585543490000e+08,3.585544100000e+08,4.408197e+01,8.500913e-01,2.863935e+01,6.851988e-01,6.496839e-01,9.199956e-03,2.810000e+01,0.000000e+00,9.590000e+02,16414900002
3.585544100000e+08,3.585544710000e+08,4.247541e+01,8.344569e-01,2.770492e+01,6.739280e-01,6.522578e-01,9.356311e-03,2.810000e+01,0.000000e+00,9.590000e+02,16414900002
3.585544710000e+08,3.585545320000e+08,4.263934e+01,8.360656e-01,2.868852e+01,6.857869e-01,6.728181e-01,9.199692e-03,2.810000e+01,0.000000e+00,9.590000e+02,16414900002
3.585545320000e+08,3.585545930000e+08,4.303279e+01,8.399140e-01,2.760656e+01,6.727306e-01,6.415238e-01,9.359914e-03,2.810000e+01,0.000000e+00,9.590000e+02,16414900002
3.585545930000e+08,3.585546540000e+08,4.363934e+01,8.458127e-01,2.821312e+01,6.800809e-01,6.465064e-01,9.265592e-03,2.810000e+01,0.000000e+00,9.590000e+02,16414900002
3.585546540000e+08,3.585547150000e+08,4.285246e+01,8.381523e-01,2.821312e+01,6.800809e-01,6.583779e-01,9.275937e-03,2.810000e+01,0.000000e+00,9.590000e+02,16414900002
3.585547150000e+08,3.585547760000e+08,4.221312e+01,8.318763e-01,2.800000e+01,6.775075e-01,6.633010e-01,9.312958e-03,2.810000e+01,0.000000e+00,9.590000e+02,16414900002
3.585548000000e+08,3.585548610000e+08,4.304918e+01,8.400739e-01,2.839344e+01,6.822509e-01,6.595582e-01,9.246996e-03,2.810000e+01,0.000000e+00,9.600000e+02,16414900003
3.585548610000e+08,3.585549220000e+08,4.224590e+01,8.321993e-01,2.772131e+01,6.741273e-01,6.561894e-01,9.356578e-03,2.810000e+01,0.000000e+00,9.600000e+02,16414900003
3.585549220000e+08,3.585549830000e+08,4.221312e+01,8.318763e-01,2.798361e+01,6.773092e-01,6.629126e-01,9.315599e-03,2.810000e+01,0.000000e+00,9.600000e+02,16414900003
3.585549830000e+08,3.585550440000e+08,4.395082e+01,8.488258e-01,2.811475e+01,6.788944e-01,6.396867e-01,9.272042e-03,2.810000e+01,0.000000e+00,9.600000e+02,16414900003
3.585550440000e+08,3.585551050000e+08,4.327869e+01,8.423104e-01,2.832787e+01,6.814626e-01,6.545454e-01,9.254723e-03,2.810000e+01,0.000000e+00,9.600000e+02,16414900003
3.585551050000e+08,3.585551660000e+08,4.180328e+01,8.278283e-01,2.691803e+01,6.642885e-01,6.439216e-01,9.482421e-03,2.810000e+01,0.000000e+00,9.600000e+02,16414900003
3.585551660000e+08,3.585552270000e+08,4.326229e+01,8.421507e-01,2.821312e+01,6.800809e-01,6.521410e-01,9.271557e-03,2.810000e+01,0.000000e+00,9.600000e+02,16414900003
3.585552270000e+08,3.585552880000e+08,4.198361e+01,8.296118e-01,2.772131e+01,6.741273e-01,6.602889e-01,9.358733e-03,2.810000e+01,0.000000e+00,9.600000e+02,16414900003
3.585552880000e+08,3.585553490000e+08,4.362295e+01,8.456538e-01,2.937705e+01,6.939675e-01,6.734310e-01,9.090998e-03,2.810000e+01,0.000000e+00,9.600000e+02,16414900003
3.585553490000e+08,3.585554100000e+08,4.101639e+01,8.199999e-01,2.678688e+01,6.626683e-01,6.530775e-01,9.516011e-03,2.810000e+01,0.000000e+00,9.600000e+02,16414900003
3.585554100000e+08,3.585554710000e+08,4.459016e+01,8.549774e-01,2.973771e+01,6.982144e-01,6.669118e-01,9.037106e-03,2.810000e+01,0.000000e+00,9.600000e+02,16414900003
3.585554710000e+08,3.585555320000e+08,4.211475e+01,8.309066e-01,2.716393e+01,6.673158e-01,6.449981e-01,9.440881e-03,2.810000e+01,0.000000e+00,9.600000e+02,16414900003
3.585555320000e+08,3.585555930000e+08,4.273771e+01,8.370293e-01,2.793443e+01,6.767136e-01,6.536248e-01,9.318953e-03,2.810000e+01,0.000000e+00,9.600000e+02,16414900003
3.585555930000e+08,3.585556540000e+08,4.314754e+01,8.410331e-01,2.836065e+01,6.818569e-01,6.572948e-01,9.251188e-03,2.810000e+01,0.000000e+00,9.600000e+02,16414900003
3.585556540000e+08,3.585557150000e+08,4.204918e+01,8.302595e-01,2.804918e+01,6.781022e-01,6.670565e-01,9.305140e-03,2.810000e+01,0.000000e+00,9.600000e+02,16414900003
3.585557150000e+08,3.585557760000e+08,4.431147e+01,8.523014e-01,2.891803e+01,6.885246e-01,6.526082e-01,9.158261e-03,2.810000e+01,0.000000e+00,9.600000e+02,16414900003
3.585557990000e+08,3.585558600000e+08,4.350820e+01,8.445408e-01,2.793443e+01,6.767136e-01,6.420497e-01,9.305618e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900004
3.585558600000e+08,3.585559210000e+08,4.275410e+01,8.371899e-01,2.742623e+01,6.705298e-01,6.414877e-01,9.390580e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900004
3.585559210000e+08,3.585559820000e+08,4.203279e+01,8.300976e-01,2.790164e+01,6.763164e-01,6.638066e-01,9.329457e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900004
3.585559820000e+08,3.585560430000e+08,4.275410e+01,8.371899e-01,2.808197e+01,6.784984e-01,6.568251e-01,9.296700e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900004
3.585560430000e+08,3.585561040000e+08,4.337705e+01,8.432670e-01,2.849180e+01,6.834316e-01,6.568405e-01,9.229603e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900004
3.585561040000e+08,3.585561650000e+08,4.381967e+01,8.475584e-01,2.821312e+01,6.800809e-01,6.438459e-01,9.262121e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900004
3.585561650000e+08,3.585562260000e+08,4.388525e+01,8.481924e-01,2.840984e+01,6.824479e-01,6.473665e-01,9.234485e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900004
3.585562260000e+08,3.585562870000e+08,4.214754e+01,8.312300e-01,2.759016e+01,6.725309e-01,6.546091e-01,9.377681e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900004
3.585562870000e+08,3.585563480000e+08,4.403279e+01,8.496169e-01,2.850820e+01,6.836282e-01,6.474311e-01,9.218616e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900004
3.585563480000e+08,3.585564090000e+08,4.396721e+01,8.489841e-01,2.908197e+01,6.904734e-01,6.614467e-01,9.137588e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900004
3.585564090000e+08,3.585564700000e+08,4.391803e+01,8.485091e-01,2.862295e+01,6.850027e-01,6.517357e-01,9.204578e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900004
3.585564700000e+08,3.585565310000e+08,4.259016e+01,8.355833e-01,2.786885e+01,6.759189e-01,6.543495e-01,9.330478e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900004
3.585565310000e+08,3.585565920000e+08,4.431147e+01,8.523014e-01,2.922951e+01,6.922227e-01,6.596375e-01,9.113821e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900004
3.585565920000e+08,3.585566530000e+08,4.219672e+01,8.317148e-01,2.791803e+01,6.765151e-01,6.616161e-01,9.326176e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900004
3.585566530000e+08,3.585567140000e+08,4.308197e+01,8.403938e-01,2.834426e+01,6.816598e-01,6.579148e-01,9.254209e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900004
3.585567140000e+08,3.585567750000e+08,4.359016e+01,8.453359e-01,2.755738e+01,6.721311e-01,6.321926e-01,9.351381e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900004
3.585567890000e+08,3.585568500000e+08,4.290164e+01,8.386332e-01,2.775410e+01,6.745259e-01,6.469240e-01,9.342409e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900005
3.585568500000e+08,3.585569110000e+08,4.286885e+01,8.383126e-01,2.811475e+01,6.788944e-01,6.558318e-01,9.290643e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900005
3.585569110000e+08,3.585569720000e+08,4.326229e+01,8.421507e-01,2.796721e+01,6.771107e-01,6.464570e-01,9.306176e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900005
3.585569720000e+08,3.585570330000e+08,4.281967e+01,8.378317e-01,2.850820e+01,6.836282e-01,6.657733e-01,9.229903e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900005
3.585570330000e+08,3.585570940000e+08,4.208197e+01,8.305831e-01,2.773771e+01,6.743267e-01,6.591352e-01,9.355466e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900005
3.585570940000e+08,3.585571550000e+08,4.440984e+01,8.532468e-01,2.875410e+01,6.865702e-01,6.474714e-01,9.179161e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900005
3.585571550000e+08,3.585572160000e+08,4.314754e+01,8.410331e-01,2.796721e+01,6.771107e-01,6.481763e-01,9.308210e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900005
3.585572160000e+08,3.585572770000e+08,4.432787e+01,8.524590e-01,2.845902e+01,6.830382e-01,6.420118e-01,9.219397e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900005
3.585572770000e+08,3.585573380000e+08,4.372131e+01,8.466067e-01,2.809836e+01,6.786965e-01,6.426697e-01,9.279345e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900005
3.585573380000e+08,3.585573990000e+08,4.309836e+01,8.405536e-01,2.824590e+01,6.804760e-01,6.553823e-01,9.268744e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900005
3.585573990000e+08,3.585574600000e+08,4.372131e+01,8.466067e-01,2.822951e+01,6.802785e-01,6.456693e-01,9.261854e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900005
3.585574600000e+08,3.585575210000e+08,4.277049e+01,8.373504e-01,2.806557e+01,6.783003e-01,6.561901e-01,9.299016e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900005
3.585575210000e+08,3.585575820000e+08,4.370492e+01,8.464479e-01,2.870492e+01,6.859828e-01,6.567892e-01,9.195248e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900005
3.585575820000e+08,3.585576430000e+08,4.395082e+01,8.488258e-01,2.878688e+01,6.869616e-01,6.549795e-01,9.180957e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900005
3.585576430000e+08,3.585577040000e+08,4.313115e+01,8.408734e-01,2.781967e+01,6.753223e-01,6.450019e-01,9.328958e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900005
3.585577040000e+08,3.585577650000e+08,4.290164e+01,8.386332e-01,2.752459e+01,6.717312e-01,6.415743e-01,9.373918e-03,2.800000e+01,0.000000e+00,9.600000e+02,16414900005
3.585577790000e+08,3.585578400000e+08,4.495082e+01,8.584280e-01,2.990164e+01,7.001363e-01,6.652079e-01,9.012237e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900006
3.585578400000e+08,3.585579010000e+08,4.327869e+01,8.423104e-01,2.918033e+01,6.916401e-01,6.742424e-01,9.121228e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900006
3.585579010000e+08,3.585579620000e+08,4.427869e+01,8.519860e-01,2.929508e+01,6.929987e-01,6.616068e-01,9.104341e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900006
3.585579620000e+08,3.585580230000e+08,4.331147e+01,8.426294e-01,2.898361e+01,6.893048e-01,6.691900e-01,9.153720e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900006
3.585580230000e+08,3.585580840000e+08,4.400000e+01,8.493006e-01,2.919672e+01,6.918344e-01,6.635618e-01,9.120152e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900006
3.585580840000e+08,3.585581450000e+08,4.219672e+01,8.317148e-01,2.770492e+01,6.739280e-01,6.565657e-01,9.359587e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900006
3.585581450000e+08,3.585582060000e+08,4.300000e+01,8.395940e-01,2.829508e+01,6.810681e-01,6.580251e-01,9.262308e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900006
3.585582060000e+08,3.585582670000e+08,4.295082e+01,8.391137e-01,2.895082e+01,6.889148e-01,6.740458e-01,9.157403e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900006
3.585582670000e+08,3.585583280000e+08,4.337705e+01,8.432670e-01,2.963935e+01,6.970587e-01,6.832955e-01,9.043498e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900006
3.585583280000e+08,3.585583890000e+08,4.349180e+01,8.443817e-01,2.842623e+01,6.826447e-01,6.535997e-01,9.237967e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900006
3.585583890000e+08,3.585584500000e+08,4.478688e+01,8.568612e-01,3.003279e+01,7.016700e-01,6.705710e-01,8.992137e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900006
3.585584500000e+08,3.585585110000e+08,4.442623e+01,8.534042e-01,2.927869e+01,6.928048e-01,6.590406e-01,9.105898e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900006
3.585585110000e+08,3.585585720000e+08,4.365574e+01,8.459715e-01,2.924590e+01,6.924168e-01,6.699212e-01,9.112448e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900006
3.585585720000e+08,3.585586330000e+08,4.468853e+01,8.559198e-01,3.029508e+01,7.047274e-01,6.779163e-01,8.949720e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900006
3.585586330000e+08,3.585586940000e+08,4.359016e+01,8.453359e-01,2.891803e+01,6.885246e-01,6.634073e-01,9.163962e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900006
3.585586940000e+08,3.585587550000e+08,4.290164e+01,8.386332e-01,2.904918e+01,6.900841e-01,6.771112e-01,9.140178e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900006
3.585587640000e+08,3.585588250000e+08,4.531147e+01,8.618649e-01,3.062295e+01,7.085306e-01,6.758322e-01,8.902979e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900007
3.585588250000e+08,3.585588860000e+08,4.318033e+01,8.413526e-01,2.847541e+01,6.832350e-01,6.594533e-01,9.233629e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900007
3.585588860000e+08,3.585589470000e+08,4.386885e+01,8.480339e-01,2.950820e+01,6.955149e-01,6.726457e-01,9.071083e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900007
3.585589470000e+08,3.585590080000e+08,4.537705e+01,8.624883e-01,2.988525e+01,6.999444e-01,6.585982e-01,9.012808e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900007
3.585590080000e+08,3.585590690000e+08,4.429508e+01,8.521437e-01,2.885246e+01,6.877435e-01,6.513693e-01,9.167560e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900007
3.585590690000e+08,3.585591300000e+08,4.554099e+01,8.640449e-01,3.068852e+01,7.092888e-01,6.738661e-01,8.894441e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900007
3.585591300000e+08,3.585591910000e+08,4.404918e+01,8.497751e-01,2.814754e+01,6.792902e-01,6.390026e-01,9.265514e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900007
3.585591910000e+08,3.585592520000e+08,4.183607e+01,8.281528e-01,2.726229e+01,6.685229e-01,6.516458e-01,9.431396e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900007
3.585592520000e+08,3.585593130000e+08,4.583607e+01,8.668396e-01,2.965574e+01,6.972515e-01,6.469957e-01,9.037995e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900007
3.585593130000e+08,3.585593740000e+08,4.475410e+01,8.565475e-01,2.968852e+01,6.976368e-01,6.633700e-01,9.044260e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900007
3.585593740000e+08,3.585594350000e+08,4.365574e+01,8.459715e-01,2.929508e+01,6.929987e-01,6.710477e-01,9.104531e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900007
3.585594350000e+08,3.585594960000e+08,4.303279e+01,8.399140e-01,2.790164e+01,6.763164e-01,6.483809e-01,9.319372e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900007
3.585594960000e+08,3.585595570000e+08,4.472131e+01,8.562338e-01,2.993443e+01,7.005200e-01,6.693549e-01,9.007144e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900007
3.585595570000e+08,3.585596180000e+08,4.303279e+01,8.399140e-01,2.814754e+01,6.792902e-01,6.540952e-01,9.283978e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900007
3.585596180000e+08,3.585596790000e+08,4.431147e+01,8.523014e-01,2.922951e+01,6.922227e-01,6.596375e-01,9.113821e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900007
3.585597410000e+08,3.585598020000e+08,4.303279e+01,8.399140e-01,2.819672e+01,6.798833e-01,6.552381e-01,9.276723e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900008
3.585598020000e+08,3.585598630000e+08,4.363934e+01,8.458127e-01,2.890164e+01,6.883294e-01,6.622840e-01,9.166297e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900008
3.585598630000e+08,3.585599240000e+08,4.383607e+01,8.477170e-01,2.849180e+01,6.834316e-01,6.499626e-01,9.224030e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900008
3.585599240000e+08,3.585599850000e+08,4.347541e+01,8.442225e-01,2.826229e+01,6.806734e-01,6.500754e-01,9.261522e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900008
3.585599850000e+08,3.585600460000e+08,4.426229e+01,8.518283e-01,2.908197e+01,6.904734e-01,6.570370e-01,9.135591e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900008
3.585600460000e+08,3.585601070000e+08,4.432787e+01,8.524590e-01,2.885246e+01,6.877435e-01,6.508875e-01,9.167108e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900008
3.585601070000e+08,3.585601680000e+08,4.460656e+01,8.551345e-01,2.934426e+01,6.935802e-01,6.578464e-01,9.095122e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900008
3.585601680000e+08,3.585602290000e+08,4.431147e+01,8.523014e-01,2.913115e+01,6.910570e-01,6.574177e-01,9.128095e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900008
3.585602290000e+08,3.585602900000e+08,4.367213e+01,8.461304e-01,2.839344e+01,6.822509e-01,6.501502e-01,9.240182e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900008
3.585602900000e+08,3.585603510000e+08,4.481967e+01,8.571749e-01,2.988525e+01,6.999444e-01,6.667886e-01,9.014772e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900008
3.585603510000e+08,3.585604120000e+08,4.457377e+01,8.548202e-01,2.922951e+01,6.922227e-01,6.557558e-01,9.111707e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900008
3.585604120000e+08,3.585604730000e+08,4.396721e+01,8.489841e-01,2.840984e+01,6.824479e-01,6.461596e-01,9.233030e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900008
3.585604730000e+08,3.585605340000e+08,4.355738e+01,8.450180e-01,2.886885e+01,6.879389e-01,6.627775e-01,9.171627e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900008
3.585605340000e+08,3.585605950000e+08,4.360656e+01,8.454949e-01,2.814754e+01,6.792902e-01,6.454887e-01,9.275098e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900008
3.585605950000e+08,3.585606560000e+08,4.245901e+01,8.342958e-01,2.750820e+01,6.715311e-01,6.478764e-01,9.385205e-03,2.790000e+01,0.000000e+00,9.600000e+02,16414900008
3.585607190000e+08,3.585607800000e+08,4.490164e+01,8.579583e-01,2.937705e+01,6.939675e-01,6.542534e-01,9.087741e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000009
3.585607800000e+08,3.585608410000e+08,4.508197e+01,8.596793e-01,2.929508e+01,6.929987e-01,6.498182e-01,9.096543e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000009
3.585608410000e+08,3.585609020000e+08,4.313115e+01,8.408734e-01,2.849180e+01,6.834316e-01,6.605853e-01,9.231437e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000009
3.585609020000e+08,3.585609630000e+08,4.518033e+01,8.606167e-01,3.027869e+01,7.045367e-01,6.701742e-01,8.955639e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000009
3.585609630000e+08,3.585610240000e+08,4.401639e+01,8.494588e-01,2.818033e+01,6.796857e-01,6.402234e-01,9.262113e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000009
3.585610240000e+08,3.585610850000e+08,4.359016e+01,8.453359e-01,2.831148e+01,6.812654e-01,6.494923e-01,9.252873e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000009
3.585610850000e+08,3.585611460000e+08,4.349180e+01,8.443817e-01,2.827869e+01,6.808708e-01,6.502073e-01,9.258970e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000009
3.585611460000e+08,3.585612070000e+08,4.468853e+01,8.559198e-01,2.867213e+01,6.855910e-01,6.415994e-01,9.184455e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000009
3.585612070000e+08,3.585612680000e+08,4.375410e+01,8.469240e-01,2.895082e+01,6.889148e-01,6.616710e-01,9.158332e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000009
3.585612680000e+08,3.585613290000e+08,4.545901e+01,8.632669e-01,3.018033e+01,7.033914e-01,6.639019e-01,8.970363e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000009
3.585613290000e+08,3.585613900000e+08,4.488525e+01,8.578017e-01,2.949180e+01,6.953216e-01,6.570489e-01,9.071899e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000009
3.585613900000e+08,3.585614510000e+08,4.378688e+01,8.472413e-01,2.826229e+01,6.806734e-01,6.454511e-01,9.256202e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000009
3.585614510000e+08,3.585615120000e+08,4.314754e+01,8.410331e-01,2.877049e+01,6.867659e-01,6.667933e-01,9.187758e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000009
3.585615120000e+08,3.585615730000e+08,4.291803e+01,8.387934e-01,2.836065e+01,6.818569e-01,6.608098e-01,9.252841e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000009
3.585615730000e+08,3.585616340000e+08,4.350820e+01,8.445408e-01,2.895082e+01,6.889148e-01,6.654107e-01,9.159051e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000009
3.585616980000e+08,3.585617590000e+08,4.449180e+01,8.540339e-01,2.878688e+01,6.869616e-01,6.470155e-01,9.173399e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000010
3.585617590000e+08,3.585618200000e+08,4.311475e+01,8.407136e-01,2.888525e+01,6.881342e-01,6.699620e-01,9.169152e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000010
3.585618200000e+08,3.585618810000e+08,4.500000e+01,8.588974e-01,3.047541e+01,7.068217e-01,6.772313e-01,8.923661e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000010
3.585618810000e+08,3.585619420000e+08,4.477049e+01,8.567045e-01,2.939344e+01,6.941612e-01,6.565360e-01,9.086760e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000010
3.585619420000e+08,3.585620030000e+08,4.357377e+01,8.451769e-01,2.826229e+01,6.806734e-01,6.486080e-01,9.259971e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000010
3.585620030000e+08,3.585620640000e+08,4.373771e+01,8.467653e-01,2.921312e+01,6.920285e-01,6.679161e-01,9.117840e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000010
3.585620640000e+08,3.585621250000e+08,4.439344e+01,8.530893e-01,2.995082e+01,7.007118e-01,6.746677e-01,9.002938e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000010
3.585621250000e+08,3.585621860000e+08,4.445901e+01,8.537191e-01,2.972131e+01,6.980219e-01,6.685103e-01,9.039496e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000010
3.585621860000e+08,3.585622470000e+08,4.427869e+01,8.519860e-01,2.959016e+01,6.964802e-01,6.682710e-01,9.059532e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000010
3.585622470000e+08,3.585623080000e+08,4.265574e+01,8.362263e-01,2.849180e+01,6.834316e-01,6.679477e-01,9.232532e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000010
3.585623080000e+08,3.585623690000e+08,4.311475e+01,8.407136e-01,2.885246e+01,6.877435e-01,6.692015e-01,9.174499e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000010
3.585623690000e+08,3.585624300000e+08,4.377049e+01,8.470827e-01,2.873771e+01,6.863745e-01,6.565543e-01,9.189857e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000010
3.585624300000e+08,3.585624910000e+08,4.339344e+01,8.434263e-01,2.842623e+01,6.826447e-01,6.550812e-01,9.239086e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000010
3.585624910000e+08,3.585625520000e+08,4.344262e+01,8.439041e-01,2.881967e+01,6.873526e-01,6.633962e-01,9.179585e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000010
3.585625520000e+08,3.585626130000e+08,4.363934e+01,8.458127e-01,2.839344e+01,6.822509e-01,6.506386e-01,9.240667e-03,2.790000e+01,0.000000e+00,9.600000e+02,16415000010
3.585626760000e+08,3.585627370000e+08,4.418033e+01,8.510392e-01,2.919672e+01,6.918344e-01,6.608534e-01,9.119413e-03,2.780000e+01,0.000000e+00,9.600000e+02,16415000011
3.585627370000e+08,3.585627980000e+08,4.363934e+01,8.458127e-01,2.863935e+01,6.851988e-01,6.562735e-01,9.205448e-03,2.780000e+01,0.000000e+00,9.600000e+02,16415000011
