#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.298725000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298743000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298752000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298770000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298788000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298806000000e+08,2.600000e+01,2.000000e+01,1.013000e+03,44381800006
3.298824000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,44381800007
3.298842000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,44381800008
3.298860000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,44381800009
3.298878000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,44381800010
3.298896000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,44381800011
3.298914000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,44381800012
3.298932000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,44381800013
3.298950000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,44381800014
3.298959000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,44381800015
3.298977000000e+08,2.500000e+01,2.300000e+01,1.013000e+03,44381800016
3.298995000000e+08,2.500000e+01,2.500000e+01,1.013000e+03,44381800017
3.299013000000e+08,2.600000e+01,2.700000e+01,1.013000e+03,44381800018
3.299031000000e+08,2.600000e+01,2.900000e+01,1.013000e+03,44381800019
3.299049000000e+08,2.600000e+01,3.000000e+01,1.013000e+03,44381800020
3.299067000000e+08,2.600000e+01,3.100000e+01,1.013000e+03,44381800021
3.299085000000e+08,2.600000e+01,3.200000e+01,1.014000e+03,44381800022
3.299103000000e+08,2.700000e+01,3.200000e+01,1.014000e+03,44381800023
3.299121000000e+08,2.700000e+01,3.400000e+01,1.014000e+03,44381800024
3.299139000000e+08,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299157000000e+08,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299175000000e+08,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299184000000e+08,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299202000000e+08,2.700000e+01,3.600000e+01,1.013000e+03,44381800029
3.299220000000e+08,2.700000e+01,3.600000e+01,1.013000e+03,44381800030
3.299238000000e+08,2.800000e+01,3.700000e+01,1.013000e+03,44381800031
3.299256000000e+08,2.800000e+01,3.600000e+01,1.013000e+03,44381800032
3.299274000000e+08,2.800000e+01,3.300000e+01,1.013000e+03,44381800033
3.299292000000e+08,2.800000e+01,3.200000e+01,1.013000e+03,44381800034
3.299310000000e+08,2.800000e+01,3.100000e+01,1.012000e+03,44381800035
3.299328000000e+08,2.800000e+01,3.000000e+01,1.012000e+03,44381800036
3.299346000000e+08,2.800000e+01,2.900000e+01,1.012000e+03,44381800037
3.299364000000e+08,2.800000e+01,2.800000e+01,1.013000e+03,44381800038
3.299382000000e+08,2.800000e+01,2.800000e+01,1.013000e+03,44381800039
3.299400000000e+08,2.800000e+01,2.700000e+01,1.013000e+03,44381800040
3.299418000000e+08,2.800000e+01,2.700000e+01,1.013000e+03,44381800041
3.299436000000e+08,2.800000e+01,2.600000e+01,1.013000e+03,44381800042
3.299454000000e+08,2.800000e+01,2.600000e+01,1.013000e+03,44381800043
3.299472000000e+08,2.800000e+01,2.500000e+01,1.013000e+03,44381800044
3.299490000000e+08,2.800000e+01,2.400000e+01,1.013000e+03,44381800045
3.299508000000e+08,2.800000e+01,2.400000e+01,1.013000e+03,44381800046
3.299526000000e+08,2.800000e+01,2.400000e+01,1.014000e+03,44381800047
3.299544000000e+08,2.800000e+01,2.400000e+01,1.014000e+03,44381800048
3.299562000000e+08,2.800000e+01,2.400000e+01,1.014000e+03,44381800049
3.299580000000e+08,2.800000e+01,2.400000e+01,1.014000e+03,44381800001
3.299598000000e+08,2.800000e+01,2.300000e+01,1.013000e+03,44381800002
3.299616000000e+08,2.800000e+01,2.300000e+01,1.013000e+03,44381800003
3.299634000000e+08,2.800000e+01,2.300000e+01,1.014000e+03,44381800004
3.299652000000e+08,2.700000e+01,2.300000e+01,1.014000e+03,44381900005
3.299670000000e+08,2.700000e+01,2.300000e+01,1.013000e+03,44381900006
3.299688000000e+08,2.700000e+01,2.300000e+01,1.013000e+03,44381900007
3.299706000000e+08,2.700000e+01,2.200000e+01,1.013000e+03,44381900008
3.299724000000e+08,2.700000e+01,2.200000e+01,1.013000e+03,44381900009
3.299733000000e+08,2.700000e+01,2.200000e+01,1.013000e+03,44381900010
3.299751000000e+08,2.700000e+01,2.200000e+01,1.013000e+03,44381900011
3.299769000000e+08,2.700000e+01,2.100000e+01,1.013000e+03,44381900012
3.299787000000e+08,2.700000e+01,2.100000e+01,1.013000e+03,44381900013
3.299805000000e+08,2.700000e+01,2.200000e+01,1.012000e+03,44381900014
3.299823000000e+08,2.700000e+01,2.300000e+01,1.013000e+03,44381900015
3.299841000000e+08,2.700000e+01,2.300000e+01,1.013000e+03,44381900016
3.299859000000e+08,2.700000e+01,2.400000e+01,1.013000e+03,44381900017
3.299877000000e+08,2.700000e+01,2.400000e+01,1.013000e+03,44381900018
3.299895000000e+08,2.700000e+01,2.800000e+01,1.013000e+03,44381900019
3.299913000000e+08,2.700000e+01,3.100000e+01,1.013000e+03,44381900020
3.299931000000e+08,2.700000e+01,3.000000e+01,1.013000e+03,44381900021
3.299958000000e+08,2.700000e+01,3.000000e+01,1.013000e+03,44381900022
3.299967000000e+08,2.700000e+01,3.100000e+01,1.013000e+03,44381900023
3.299994000000e+08,2.800000e+01,2.900000e+01,1.013000e+03,44381900024
3.300012000000e+08,2.800000e+01,3.000000e+01,1.013000e+03,44381900025
3.300030000000e+08,2.800000e+01,3.000000e+01,1.013000e+03,44381900026
3.300048000000e+08,2.800000e+01,3.200000e+01,1.013000e+03,44381900027
3.300066000000e+08,2.800000e+01,3.200000e+01,1.012000e+03,44381900028
3.300084000000e+08,2.800000e+01,3.300000e+01,1.012000e+03,44381900029
3.300102000000e+08,2.800000e+01,3.500000e+01,1.011000e+03,44381900030
3.300120000000e+08,2.800000e+01,3.400000e+01,1.011000e+03,44381900031
3.300138000000e+08,2.800000e+01,3.300000e+01,1.011000e+03,44381900032
3.300156000000e+08,2.800000e+01,3.200000e+01,1.010000e+03,44381900033
3.300174000000e+08,2.900000e+01,3.200000e+01,1.010000e+03,44381900034
3.300228000000e+08,2.800000e+01,3.000000e+01,1.009000e+03,44381900037
3.300246000000e+08,2.800000e+01,2.900000e+01,1.009000e+03,44381900038
3.300264000000e+08,2.800000e+01,2.800000e+01,1.009000e+03,44381900039
3.300282000000e+08,2.800000e+01,2.800000e+01,1.010000e+03,44381900040
3.300300000000e+08,2.800000e+01,2.700000e+01,1.010000e+03,44381900041
3.300318000000e+08,2.800000e+01,2.600000e+01,1.010000e+03,44381900042
3.300327000000e+08,2.800000e+01,2.600000e+01,1.010000e+03,44381900043
