#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.298690600000e+08,3.298691210000e+08,2.763935e+01,6.731300e-01,2.445902e+01,6.332199e-01,8.849348e-01,7.771393e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298691210000e+08,3.298691820000e+08,2.645902e+01,6.586003e-01,2.385246e+01,6.253191e-01,9.014870e-01,7.417794e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298691820000e+08,3.298692430000e+08,2.719672e+01,6.677184e-01,2.418033e+01,6.296021e-01,8.890898e-01,7.709662e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298692430000e+08,3.298693040000e+08,2.685246e+01,6.634789e-01,2.411475e+01,6.287478e-01,8.980464e-01,7.476422e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298693040000e+08,3.298693650000e+08,2.719672e+01,6.677184e-01,2.414754e+01,6.291751e-01,8.878843e-01,7.746193e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298693650000e+08,3.298694260000e+08,2.644262e+01,6.583962e-01,2.321312e+01,6.168815e-01,8.778673e-01,8.152920e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298694260000e+08,3.298694870000e+08,2.677049e+01,6.624655e-01,2.395082e+01,6.266071e-01,8.946724e-01,7.596439e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298694870000e+08,3.298695480000e+08,2.578688e+01,6.501814e-01,2.301639e+01,6.142621e-01,8.925620e-01,7.807893e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298695480000e+08,3.298696090000e+08,2.709836e+01,6.665099e-01,2.380328e+01,6.246741e-01,8.784029e-01,8.038445e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298696090000e+08,3.298696700000e+08,2.660656e+01,6.604339e-01,2.359016e+01,6.218714e-01,8.866297e-01,7.869761e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298696700000e+08,3.298697310000e+08,2.678688e+01,6.626683e-01,2.391803e+01,6.261780e-01,8.929009e-01,7.650125e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298697310000e+08,3.298697920000e+08,2.591803e+01,6.518326e-01,2.327869e+01,6.177523e-01,8.981657e-01,7.606053e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298697920000e+08,3.298698530000e+08,2.629508e+01,6.565568e-01,2.336065e+01,6.188389e-01,8.884040e-01,7.861897e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298698530000e+08,3.298699140000e+08,2.634426e+01,6.571706e-01,2.300000e+01,6.140433e-01,8.730554e-01,8.304626e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298699140000e+08,3.298699750000e+08,2.752459e+01,6.717312e-01,2.432787e+01,6.315200e-01,8.838595e-01,7.819125e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298699750000e+08,3.298700360000e+08,2.622951e+01,6.557377e-01,2.331148e+01,6.181871e-01,8.887500e-01,7.861036e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298700360000e+08,3.298700970000e+08,2.683607e+01,6.632764e-01,2.419672e+01,6.298155e-01,9.016494e-01,7.360090e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298700970000e+08,3.298701580000e+08,2.662295e+01,6.606374e-01,2.350820e+01,6.207900e-01,8.830049e-01,7.975766e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298701580000e+08,3.298702190000e+08,2.680328e+01,6.628711e-01,2.365574e+01,6.227351e-01,8.825688e-01,7.961724e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298702190000e+08,3.298702800000e+08,2.618033e+01,6.551226e-01,2.372131e+01,6.235976e-01,9.060739e-01,7.299995e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298702800000e+08,3.298703410000e+08,2.501639e+01,6.403943e-01,2.180328e+01,5.978552e-01,8.715596e-01,8.564896e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298703410000e+08,3.298704020000e+08,2.690164e+01,6.640862e-01,2.390164e+01,6.259634e-01,8.884826e-01,7.770366e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298704020000e+08,3.298704630000e+08,2.549180e+01,6.464506e-01,2.313115e+01,6.157914e-01,9.073955e-01,7.351047e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298704630000e+08,3.298705240000e+08,2.534426e+01,6.445771e-01,2.270492e+01,6.100916e-01,8.958603e-01,7.768256e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298705240000e+08,3.298705850000e+08,2.662295e+01,6.606374e-01,2.370492e+01,6.233821e-01,8.903941e-01,7.752024e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298705850000e+08,3.298706460000e+08,2.604918e+01,6.534797e-01,2.340984e+01,6.194900e-01,8.986784e-01,7.569918e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298706460000e+08,3.298707070000e+08,2.580328e+01,6.503880e-01,2.331148e+01,6.181871e-01,9.034308e-01,7.444996e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700001
3.298707950000e+08,3.298708560000e+08,2.808197e+01,6.784984e-01,2.500000e+01,6.401843e-01,8.902510e-01,7.552275e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298708560000e+08,3.298709170000e+08,2.693443e+01,6.644908e-01,2.401639e+01,6.274642e-01,8.916616e-01,7.667830e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298709170000e+08,3.298709780000e+08,2.770492e+01,6.739280e-01,2.460656e+01,6.351269e-01,8.881657e-01,7.666396e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298709780000e+08,3.298710390000e+08,2.754098e+01,6.719312e-01,2.447541e+01,6.334321e-01,8.886905e-01,7.673381e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298710390000e+08,3.298711000000e+08,2.722951e+01,6.681208e-01,2.449180e+01,6.336442e-01,8.994582e-01,7.378686e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298711000000e+08,3.298711610000e+08,2.598361e+01,6.526567e-01,2.347541e+01,6.203570e-01,9.034700e-01,7.417769e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298711610000e+08,3.298712220000e+08,2.567213e+01,6.487331e-01,2.303279e+01,6.144808e-01,8.971903e-01,7.674737e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298712220000e+08,3.298712830000e+08,2.665574e+01,6.610441e-01,2.385246e+01,6.253191e-01,8.948339e-01,7.607620e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298712830000e+08,3.298713440000e+08,2.629508e+01,6.565568e-01,2.329508e+01,6.179698e-01,8.859102e-01,7.938091e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298713440000e+08,3.298714050000e+08,2.714754e+01,6.671144e-01,2.440984e+01,6.325830e-01,8.991546e-01,7.399716e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298714050000e+08,3.298714660000e+08,2.719672e+01,6.677184e-01,2.403279e+01,6.276783e-01,8.836648e-01,7.871836e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298714660000e+08,3.298715270000e+08,2.614754e+01,6.547123e-01,2.347541e+01,6.203570e-01,8.978056e-01,7.584454e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298715270000e+08,3.298715880000e+08,2.637705e+01,6.575794e-01,2.378688e+01,6.244589e-01,9.018024e-01,7.418707e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298715880000e+08,3.298716490000e+08,2.727869e+01,6.687239e-01,2.431148e+01,6.313072e-01,8.912259e-01,7.632731e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298716490000e+08,3.298717100000e+08,2.631148e+01,6.567615e-01,2.385246e+01,6.253191e-01,9.065421e-01,7.265484e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298717100000e+08,3.298717710000e+08,2.659016e+01,6.602305e-01,2.347541e+01,6.203570e-01,8.828607e-01,7.984947e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298717710000e+08,3.298718320000e+08,2.585246e+01,6.510075e-01,2.318033e+01,6.164458e-01,8.966392e-01,7.666039e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298718320000e+08,3.298718930000e+08,2.640984e+01,6.579880e-01,2.377049e+01,6.242437e-01,9.000621e-01,7.472288e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298718930000e+08,3.298719540000e+08,2.670492e+01,6.616536e-01,2.400000e+01,6.272501e-01,8.987108e-01,7.475340e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298719540000e+08,3.298720150000e+08,2.693443e+01,6.644908e-01,2.367213e+01,6.229508e-01,8.788801e-01,8.049220e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298720150000e+08,3.298720760000e+08,2.585246e+01,6.510075e-01,2.298361e+01,6.138244e-01,8.890298e-01,7.909436e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298720760000e+08,3.298721370000e+08,2.775410e+01,6.745259e-01,2.468852e+01,6.361839e-01,8.895452e-01,7.618120e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298721370000e+08,3.298721980000e+08,2.632787e+01,6.569660e-01,2.360656e+01,6.220874e-01,8.966376e-01,7.596560e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298721980000e+08,3.298722590000e+08,2.627869e+01,6.563522e-01,2.322951e+01,6.170993e-01,8.839676e-01,7.999099e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298722590000e+08,3.298723200000e+08,2.622951e+01,6.557377e-01,2.298361e+01,6.138244e-01,8.762500e-01,8.232403e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298723200000e+08,3.298723810000e+08,2.698361e+01,6.650972e-01,2.375410e+01,6.240284e-01,8.803159e-01,8.000600e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298723810000e+08,3.298724420000e+08,2.645902e+01,6.586003e-01,2.350820e+01,6.207900e-01,8.884758e-01,7.835299e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700002
3.298725300000e+08,3.298725910000e+08,2.767213e+01,6.735291e-01,2.427869e+01,6.308814e-01,8.773696e-01,7.983698e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298725910000e+08,3.298726520000e+08,2.673771e+01,6.620597e-01,2.395082e+01,6.266071e-01,8.957695e-01,7.566039e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298726520000e+08,3.298727130000e+08,2.667213e+01,6.612473e-01,2.367213e+01,6.229508e-01,8.875231e-01,7.832994e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298727130000e+08,3.298727740000e+08,2.722951e+01,6.681208e-01,2.395082e+01,6.266071e-01,8.795906e-01,7.985197e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298727740000e+08,3.298728350000e+08,2.701639e+01,6.655011e-01,2.432787e+01,6.315200e-01,9.004855e-01,7.373998e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298728350000e+08,3.298728960000e+08,2.798361e+01,6.773092e-01,2.508197e+01,6.412330e-01,8.963093e-01,7.378737e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298728960000e+08,3.298729570000e+08,2.681967e+01,6.630737e-01,2.370492e+01,6.233821e-01,8.838631e-01,7.921109e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298729570000e+08,3.298730180000e+08,2.657377e+01,6.600269e-01,2.360656e+01,6.220874e-01,8.883405e-01,7.822508e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298730180000e+08,3.298730790000e+08,2.672131e+01,6.618567e-01,2.418033e+01,6.296021e-01,9.049080e-01,7.265749e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298730790000e+08,3.298731400000e+08,2.793443e+01,6.767136e-01,2.522951e+01,6.431162e-01,9.031690e-01,7.164021e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298731400000e+08,3.298732010000e+08,2.754098e+01,6.719312e-01,2.427869e+01,6.308814e-01,8.815476e-01,7.883882e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298732010000e+08,3.298732620000e+08,2.539344e+01,6.452023e-01,2.259016e+01,6.085479e-01,8.896062e-01,7.962429e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298732620000e+08,3.298733230000e+08,2.563935e+01,6.483187e-01,2.288525e+01,6.125095e-01,8.925831e-01,7.829648e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298733230000e+08,3.298733840000e+08,2.663935e+01,6.608407e-01,2.391803e+01,6.261780e-01,8.978462e-01,7.512797e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298733840000e+08,3.298734450000e+08,2.675410e+01,6.622626e-01,2.390164e+01,6.259634e-01,8.933824e-01,7.639644e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298734450000e+08,3.298735060000e+08,2.660656e+01,6.604339e-01,2.331148e+01,6.181871e-01,8.761553e-01,8.176549e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298735060000e+08,3.298735670000e+08,2.768852e+01,6.737286e-01,2.475410e+01,6.370282e-01,8.940201e-01,7.489805e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298735670000e+08,3.298736280000e+08,2.762295e+01,6.729304e-01,2.447541e+01,6.334321e-01,8.860534e-01,7.740709e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298736280000e+08,3.298736890000e+08,2.724590e+01,6.683219e-01,2.380328e+01,6.246741e-01,8.736462e-01,8.149791e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298736890000e+08,3.298737500000e+08,2.685246e+01,6.634789e-01,2.383607e+01,6.251041e-01,8.876679e-01,7.802257e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298737500000e+08,3.298738110000e+08,2.588525e+01,6.514202e-01,2.298361e+01,6.138244e-01,8.879037e-01,7.939395e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298738110000e+08,3.298738720000e+08,2.701639e+01,6.655011e-01,2.409836e+01,6.285341e-01,8.919903e-01,7.645974e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298738720000e+08,3.298739330000e+08,2.683607e+01,6.632764e-01,2.400000e+01,6.272501e-01,8.943189e-01,7.598372e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298739330000e+08,3.298739940000e+08,2.722951e+01,6.681208e-01,2.411475e+01,6.287478e-01,8.856111e-01,7.809599e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298739940000e+08,3.298740550000e+08,2.647541e+01,6.588043e-01,2.340984e+01,6.194900e-01,8.842105e-01,7.962072e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298740550000e+08,3.298741160000e+08,2.675410e+01,6.622626e-01,2.385246e+01,6.253191e-01,8.915441e-01,7.697291e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298741160000e+08,3.298741770000e+08,2.636065e+01,6.573750e-01,2.359016e+01,6.218714e-01,8.949005e-01,7.647944e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700003
3.298742570000e+08,3.298743180000e+08,2.722951e+01,6.681208e-01,2.419672e+01,6.298155e-01,8.886213e-01,7.719240e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298743180000e+08,3.298743790000e+08,2.655738e+01,6.598233e-01,2.391803e+01,6.261780e-01,9.006173e-01,7.433067e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298743790000e+08,3.298744400000e+08,2.480328e+01,6.376607e-01,2.203279e+01,6.009936e-01,8.883014e-01,8.098127e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298744400000e+08,3.298745010000e+08,2.627869e+01,6.563522e-01,2.342623e+01,6.197068e-01,8.914535e-01,7.769454e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298745010000e+08,3.298745620000e+08,2.736065e+01,6.697278e-01,2.450820e+01,6.338562e-01,8.957459e-01,7.480158e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298745620000e+08,3.298746230000e+08,2.577049e+01,6.499747e-01,2.265574e+01,6.094306e-01,8.791348e-01,8.221519e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298746230000e+08,3.298746840000e+08,2.693443e+01,6.644908e-01,2.381967e+01,6.248891e-01,8.843579e-01,7.889569e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298746840000e+08,3.298747450000e+08,2.759016e+01,6.725309e-01,2.436065e+01,6.319454e-01,8.829471e-01,7.836394e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298747450000e+08,3.298748060000e+08,2.709836e+01,6.665099e-01,2.434426e+01,6.317328e-01,8.983666e-01,7.432049e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298748060000e+08,3.298748670000e+08,2.727869e+01,6.687239e-01,2.434426e+01,6.317328e-01,8.924279e-01,7.595560e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298748670000e+08,3.298749280000e+08,2.798361e+01,6.773092e-01,2.449180e+01,6.336442e-01,8.752197e-01,7.998615e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298749280000e+08,3.298749890000e+08,2.604918e+01,6.534797e-01,2.272131e+01,6.103118e-01,8.722467e-01,8.374210e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298749890000e+08,3.298750500000e+08,2.672131e+01,6.618567e-01,2.357377e+01,6.216553e-01,8.822086e-01,7.984517e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298750500000e+08,3.298751110000e+08,2.624590e+01,6.559426e-01,2.336065e+01,6.188389e-01,8.900687e-01,7.817660e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298751110000e+08,3.298751720000e+08,2.686885e+01,6.636814e-01,2.400000e+01,6.272501e-01,8.932276e-01,7.628183e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298751720000e+08,3.298752330000e+08,2.785246e+01,6.757202e-01,2.481967e+01,6.378713e-01,8.911124e-01,7.557161e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298752330000e+08,3.298752940000e+08,2.591803e+01,6.518326e-01,2.311475e+01,6.155732e-01,8.918406e-01,7.811056e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298752940000e+08,3.298753550000e+08,2.562295e+01,6.481114e-01,2.270492e+01,6.100916e-01,8.861164e-01,8.035195e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298753550000e+08,3.298754160000e+08,2.604918e+01,6.534797e-01,2.319672e+01,6.166637e-01,8.904971e-01,7.833702e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298754160000e+08,3.298754770000e+08,2.593443e+01,6.520388e-01,2.311475e+01,6.155732e-01,8.912768e-01,7.826437e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298754770000e+08,3.298755380000e+08,2.609836e+01,6.540963e-01,2.331148e+01,6.181871e-01,8.932161e-01,7.740334e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298755380000e+08,3.298755990000e+08,2.573771e+01,6.495611e-01,2.298361e+01,6.138244e-01,8.929936e-01,7.801519e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298755990000e+08,3.298756600000e+08,2.688525e+01,6.638838e-01,2.403279e+01,6.276783e-01,8.939024e-01,7.604591e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298756600000e+08,3.298757210000e+08,2.642623e+01,6.581921e-01,2.359016e+01,6.218714e-01,8.926799e-01,7.709138e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298757210000e+08,3.298757820000e+08,2.690164e+01,6.640862e-01,2.401639e+01,6.274642e-01,8.927483e-01,7.638575e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298757820000e+08,3.298758430000e+08,2.818033e+01,6.796857e-01,2.516393e+01,6.422800e-01,8.929610e-01,7.456745e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298758430000e+08,3.298759040000e+08,2.627869e+01,6.563522e-01,2.344262e+01,6.199237e-01,8.920773e-01,7.749806e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381700004
3.298760080000e+08,3.298760690000e+08,2.721312e+01,6.679196e-01,2.421312e+01,6.300288e-01,8.897591e-01,7.686942e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298760690000e+08,3.298761300000e+08,2.575410e+01,6.497679e-01,2.275410e+01,6.107520e-01,8.835137e-01,8.093866e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298761300000e+08,3.298761910000e+08,2.695082e+01,6.646929e-01,2.413115e+01,6.289615e-01,8.953771e-01,7.548584e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298761910000e+08,3.298762520000e+08,2.601639e+01,6.530684e-01,2.304918e+01,6.146994e-01,8.859484e-01,7.979332e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298762520000e+08,3.298763130000e+08,2.724590e+01,6.683219e-01,2.421312e+01,6.300288e-01,8.886883e-01,7.714888e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298763130000e+08,3.298763740000e+08,2.722951e+01,6.681208e-01,2.411475e+01,6.287478e-01,8.856111e-01,7.809599e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298763740000e+08,3.298764350000e+08,2.640984e+01,6.579880e-01,2.321312e+01,6.168815e-01,8.789572e-01,8.126539e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298764350000e+08,3.298764960000e+08,2.736065e+01,6.697278e-01,2.400000e+01,6.272501e-01,8.771719e-01,8.034577e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298764960000e+08,3.298765570000e+08,2.790164e+01,6.763164e-01,2.481967e+01,6.378713e-01,8.895417e-01,7.598056e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298765570000e+08,3.298766180000e+08,2.660656e+01,6.604339e-01,2.363935e+01,6.225193e-01,8.884781e-01,7.813474e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298766180000e+08,3.298766790000e+08,2.593443e+01,6.520388e-01,2.314754e+01,6.160097e-01,8.925411e-01,7.786316e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298766790000e+08,3.298767400000e+08,2.703279e+01,6.657029e-01,2.388525e+01,6.257487e-01,8.835658e-01,7.898588e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298767400000e+08,3.298768010000e+08,2.681967e+01,6.630737e-01,2.381967e+01,6.248891e-01,8.881418e-01,7.792618e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298768010000e+08,3.298768620000e+08,2.644262e+01,6.583962e-01,2.331148e+01,6.181871e-01,8.815871e-01,8.044795e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298768620000e+08,3.298769230000e+08,2.663935e+01,6.608407e-01,2.380328e+01,6.246741e-01,8.935385e-01,7.651142e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298769230000e+08,3.298769840000e+08,2.742623e+01,6.705298e-01,2.434426e+01,6.317328e-01,8.876270e-01,7.721439e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298769840000e+08,3.298770450000e+08,2.611475e+01,6.543017e-01,2.334426e+01,6.186217e-01,8.939109e-01,7.715687e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298770450000e+08,3.298771060000e+08,2.750820e+01,6.715311e-01,2.414754e+01,6.291751e-01,8.778307e-01,7.994483e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298771060000e+08,3.298771670000e+08,2.808197e+01,6.784984e-01,2.462295e+01,6.353384e-01,8.768243e-01,7.940360e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298771670000e+08,3.298772280000e+08,2.660656e+01,6.604339e-01,2.359016e+01,6.218714e-01,8.866297e-01,7.869761e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298772280000e+08,3.298772890000e+08,2.621312e+01,6.555328e-01,2.309836e+01,6.153549e-01,8.811758e-01,8.092069e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298772890000e+08,3.298773500000e+08,2.790164e+01,6.763164e-01,2.452459e+01,6.340681e-01,8.789659e-01,7.906060e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298773500000e+08,3.298774110000e+08,2.573771e+01,6.495611e-01,2.275410e+01,6.107520e-01,8.840764e-01,8.079435e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298774110000e+08,3.298774720000e+08,2.831148e+01,6.812654e-01,2.480328e+01,6.376607e-01,8.760857e-01,7.928442e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298774720000e+08,3.298775330000e+08,2.588525e+01,6.514202e-01,2.300000e+01,6.140433e-01,8.885370e-01,7.919759e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298775330000e+08,3.298775940000e+08,2.691803e+01,6.642885e-01,2.370492e+01,6.233821e-01,8.806334e-01,8.001151e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298775940000e+08,3.298776550000e+08,2.516393e+01,6.422800e-01,2.216393e+01,6.027796e-01,8.807818e-01,8.270872e-03,2.600000e+01,2.100000e+01,1.013000e+03,44381800005
3.298777360000e+08,3.298777970000e+08,2.688525e+01,6.638838e-01,2.408197e+01,6.283203e-01,8.957317e-01,7.546459e-03,2.600000e+01,2.000000e+01,1.013000e+03,44381800006
3.298777970000e+08,3.298778580000e+08,2.537705e+01,6.449940e-01,2.249180e+01,6.072217e-01,8.863049e-01,8.068206e-03,2.600000e+01,2.000000e+01,1.013000e+03,44381800006
3.298778580000e+08,3.298779190000e+08,2.744262e+01,6.707303e-01,2.429508e+01,6.310943e-01,8.853046e-01,7.788281e-03,2.600000e+01,2.000000e+01,1.013000e+03,44381800006
3.298779190000e+08,3.298779800000e+08,2.663935e+01,6.608407e-01,2.372131e+01,6.235976e-01,8.904616e-01,7.747546e-03,2.600000e+01,2.000000e+01,1.013000e+03,44381800006
3.298779800000e+08,3.298780410000e+08,2.588525e+01,6.514202e-01,2.295082e+01,6.133865e-01,8.866371e-01,7.978429e-03,2.600000e+01,2.000000e+01,1.013000e+03,44381800006
3.298780410000e+08,3.298781020000e+08,2.727869e+01,6.687239e-01,2.393443e+01,6.263925e-01,8.774039e-01,8.040101e-03,2.600000e+01,2.000000e+01,1.013000e+03,44381800006
3.298781020000e+08,3.298781630000e+08,2.716393e+01,6.673158e-01,2.408197e+01,6.283203e-01,8.865420e-01,7.791230e-03,2.600000e+01,2.000000e+01,1.013000e+03,44381800006
3.298781630000e+08,3.298782240000e+08,2.721312e+01,6.679196e-01,2.449180e+01,6.336442e-01,9.000000e-01,7.363211e-03,2.600000e+01,2.000000e+01,1.013000e+03,44381800006
