#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.245130530000e+08,3.245131140000e+08,1.060656e+01,4.169868e-01,1.803279e+00,1.719359e-01,1.700155e-01,1.476818e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245131140000e+08,3.245131750000e+08,1.055738e+01,4.160189e-01,2.524590e+00,2.034373e-01,2.391304e-01,1.680852e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245131750000e+08,3.245132360000e+08,1.040984e+01,4.131017e-01,2.098361e+00,1.854706e-01,2.015748e-01,1.592019e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245132360000e+08,3.245132970000e+08,1.024590e+01,4.098361e-01,2.081967e+00,1.847447e-01,2.032000e-01,1.609520e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245132970000e+08,3.245133580000e+08,1.042623e+01,4.134269e-01,1.967213e+00,1.795812e-01,1.886792e-01,1.551421e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245133580000e+08,3.245134190000e+08,1.101639e+01,4.249666e-01,2.032787e+00,1.825497e-01,1.845238e-01,1.496398e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245134190000e+08,3.245134800000e+08,1.027869e+01,4.104913e-01,1.950820e+00,1.788314e-01,1.897927e-01,1.566044e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245134800000e+08,3.245135410000e+08,1.050820e+01,4.150488e-01,2.032787e+00,1.825497e-01,1.934477e-01,1.560160e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245135410000e+08,3.245136020000e+08,1.001639e+01,4.052199e-01,1.754098e+00,1.695751e-01,1.751228e-01,1.537607e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245136020000e+08,3.245136630000e+08,1.065574e+01,4.179524e-01,1.852459e+00,1.742647e-01,1.738462e-01,1.486471e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245136630000e+08,3.245137240000e+08,9.672132e+00,3.981953e-01,1.737705e+00,1.687808e-01,1.796610e-01,1.580511e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245137240000e+08,3.245137850000e+08,8.983606e+00,3.837606e-01,1.508197e+00,1.572404e-01,1.678832e-01,1.596634e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245137850000e+08,3.245138460000e+08,1.037705e+01,4.124507e-01,1.967213e+00,1.795812e-01,1.895735e-01,1.557915e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245138460000e+08,3.245139070000e+08,1.029508e+01,4.108185e-01,2.098361e+00,1.854706e-01,2.038217e-01,1.607498e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245139070000e+08,3.245139680000e+08,1.032787e+01,4.114721e-01,1.885246e+00,1.758001e-01,1.825397e-01,1.539011e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245139680000e+08,3.245140290000e+08,1.077049e+01,4.201969e-01,2.000000e+00,1.810715e-01,1.856925e-01,1.517081e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245140290000e+08,3.245140900000e+08,1.049180e+01,4.147249e-01,1.803279e+00,1.719359e-01,1.718750e-01,1.491298e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245140900000e+08,3.245141510000e+08,1.044262e+01,4.137518e-01,1.737705e+00,1.687808e-01,1.664050e-01,1.475676e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245141510000e+08,3.245142120000e+08,1.032787e+01,4.114721e-01,2.032787e+00,1.825497e-01,1.968254e-01,1.584073e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245142120000e+08,3.245142730000e+08,1.045902e+01,4.140764e-01,2.065574e+00,1.840159e-01,1.974922e-01,1.576120e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245142730000e+08,3.245143340000e+08,1.078689e+01,4.205166e-01,2.114754e+00,1.861937e-01,1.960486e-01,1.547690e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245143340000e+08,3.245143950000e+08,1.009836e+01,4.068745e-01,1.918033e+00,1.773222e-01,1.899351e-01,1.580419e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245143950000e+08,3.245144560000e+08,1.118033e+01,4.281169e-01,1.918033e+00,1.773222e-01,1.715543e-01,1.443579e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245144560000e+08,3.245145170000e+08,1.050820e+01,4.150488e-01,1.934426e+00,1.780784e-01,1.840874e-01,1.530752e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245145170000e+08,3.245145780000e+08,1.085246e+01,4.217928e-01,2.032787e+00,1.825497e-01,1.873112e-01,1.516404e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245145780000e+08,3.245146390000e+08,9.770492e+00,4.002149e-01,1.754098e+00,1.695751e-01,1.795302e-01,1.572088e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245146390000e+08,3.245147000000e+08,1.042623e+01,4.134269e-01,1.655738e+00,1.647521e-01,1.588050e-01,1.449279e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245147000000e+08,3.245147610000e+08,1.059016e+01,4.166644e-01,1.868852e+00,1.750341e-01,1.764706e-01,1.499890e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245147610000e+08,3.245148220000e+08,1.111475e+01,4.268596e-01,2.114754e+00,1.861937e-01,1.902655e-01,1.507428e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245148220000e+08,3.245148830000e+08,1.042623e+01,4.134269e-01,1.819672e+00,1.727156e-01,1.745283e-01,1.505066e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245148830000e+08,3.245149440000e+08,1.072131e+01,4.192365e-01,2.016393e+00,1.818121e-01,1.880734e-01,1.528035e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245149440000e+08,3.245150050000e+08,1.029508e+01,4.108185e-01,1.672131e+00,1.655656e-01,1.624204e-01,1.471816e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245150050000e+08,3.245150660000e+08,1.040984e+01,4.131017e-01,2.000000e+00,1.810715e-01,1.921260e-01,1.563429e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245150660000e+08,3.245151270000e+08,1.003279e+01,4.055514e-01,1.786885e+00,1.711526e-01,1.781046e-01,1.546572e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245151270000e+08,3.245151880000e+08,1.077049e+01,4.201969e-01,2.081967e+00,1.847447e-01,1.933029e-01,1.540607e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245151880000e+08,3.245152490000e+08,1.042623e+01,4.134269e-01,2.377049e+00,1.974032e-01,2.279874e-01,1.663562e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245152490000e+08,3.245153100000e+08,1.108197e+01,4.262295e-01,1.852459e+00,1.742647e-01,1.671598e-01,1.435071e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245153100000e+08,3.245153710000e+08,1.018033e+01,4.085225e-01,1.934426e+00,1.780784e-01,1.900161e-01,1.574300e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245153710000e+08,3.245154320000e+08,1.054098e+01,4.156958e-01,1.983607e+00,1.803279e-01,1.881804e-01,1.541386e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245154320000e+08,3.245154930000e+08,1.060656e+01,4.169868e-01,2.065574e+00,1.840159e-01,1.947450e-01,1.556853e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245154930000e+08,3.245155540000e+08,1.021311e+01,4.091798e-01,1.868852e+00,1.750341e-01,1.829856e-01,1.549099e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245155540000e+08,3.245156150000e+08,1.059016e+01,4.166644e-01,2.114754e+00,1.861937e-01,1.996904e-01,1.572865e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245156150000e+08,3.245156760000e+08,9.688524e+00,3.985327e-01,1.540984e+00,1.589403e-01,1.590524e-01,1.504392e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245156760000e+08,3.245157370000e+08,9.229508e+00,3.889774e-01,1.655738e+00,1.647521e-01,1.793961e-01,1.617034e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245157370000e+08,3.245157980000e+08,1.000000e+01,4.048882e-01,2.000000e+00,1.810715e-01,2.000000e-01,1.619553e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245157980000e+08,3.245158590000e+08,9.770492e+00,4.002149e-01,1.836066e+00,1.734919e-01,1.879195e-01,1.600156e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245158590000e+08,3.245159200000e+08,1.075410e+01,4.198770e-01,2.262295e+00,1.925793e-01,2.103658e-01,1.591288e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245159200000e+08,3.245159810000e+08,1.129508e+01,4.303084e-01,2.000000e+00,1.810715e-01,1.770682e-01,1.454262e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245159810000e+08,3.245160420000e+08,1.039344e+01,4.127764e-01,1.836066e+00,1.734919e-01,1.766562e-01,1.514643e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245160420000e+08,3.245161030000e+08,1.086885e+01,4.221113e-01,1.819672e+00,1.727156e-01,1.674208e-01,1.449976e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245161030000e+08,3.245161640000e+08,1.018033e+01,4.085225e-01,1.868852e+00,1.750341e-01,1.835749e-01,1.553528e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245161640000e+08,3.245162250000e+08,1.057377e+01,4.163418e-01,2.000000e+00,1.810715e-01,1.891473e-01,1.542024e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245162250000e+08,3.245162860000e+08,1.027869e+01,4.104913e-01,1.622951e+00,1.631127e-01,1.578947e-01,1.456241e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245163130000e+08,3.245163740000e+08,1.029508e+01,4.108185e-01,2.000000e+00,1.810715e-01,1.942675e-01,1.578758e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245163740000e+08,3.245164350000e+08,1.042623e+01,4.134269e-01,1.868852e+00,1.750341e-01,1.792453e-01,1.520905e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245164350000e+08,3.245164960000e+08,1.063934e+01,4.176308e-01,1.950820e+00,1.788314e-01,1.833590e-01,1.518953e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245164960000e+08,3.245165570000e+08,1.049180e+01,4.147249e-01,1.819672e+00,1.727156e-01,1.734375e-01,1.496647e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245165570000e+08,3.245166180000e+08,9.950820e+00,4.038913e-01,2.032787e+00,1.825497e-01,2.042834e-01,1.636445e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245166180000e+08,3.245166790000e+08,1.050820e+01,4.150488e-01,2.098361e+00,1.854706e-01,1.996880e-01,1.578980e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245166790000e+08,3.245167400000e+08,1.057377e+01,4.163418e-01,1.852459e+00,1.742647e-01,1.751938e-01,1.496771e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245167400000e+08,3.245168010000e+08,1.090164e+01,4.227474e-01,1.934426e+00,1.780784e-01,1.774436e-01,1.481502e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245168010000e+08,3.245168620000e+08,1.075410e+01,4.198770e-01,2.196721e+00,1.897678e-01,2.042683e-01,1.574099e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245168620000e+08,3.245169230000e+08,1.031148e+01,4.111454e-01,2.065574e+00,1.840159e-01,2.003180e-01,1.595855e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245169230000e+08,3.245169840000e+08,1.050820e+01,4.150488e-01,2.295082e+00,1.939698e-01,2.184087e-01,1.631909e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245169840000e+08,3.245170450000e+08,1.000000e+01,4.048882e-01,2.016393e+00,1.818121e-01,2.016393e-01,1.624510e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245170450000e+08,3.245171060000e+08,1.091803e+01,4.230652e-01,2.049180e+00,1.832843e-01,1.876877e-01,1.513012e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245171060000e+08,3.245171670000e+08,1.075410e+01,4.198770e-01,2.000000e+00,1.810715e-01,1.859756e-01,1.519129e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245171670000e+08,3.245172280000e+08,1.011475e+01,4.072047e-01,1.885246e+00,1.758001e-01,1.863857e-01,1.567736e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245172280000e+08,3.245172890000e+08,1.026229e+01,4.101638e-01,1.934426e+00,1.780784e-01,1.884984e-01,1.563189e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245172890000e+08,3.245173500000e+08,1.037705e+01,4.124507e-01,1.852459e+00,1.742647e-01,1.785150e-01,1.522072e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245173500000e+08,3.245174110000e+08,1.050820e+01,4.150488e-01,1.918033e+00,1.773222e-01,1.825273e-01,1.525708e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245174110000e+08,3.245174720000e+08,1.083607e+01,4.214741e-01,2.147541e+00,1.876315e-01,1.981846e-01,1.550499e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245174720000e+08,3.245175330000e+08,1.068852e+01,4.185949e-01,1.622951e+00,1.631127e-01,1.518405e-01,1.405429e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245175330000e+08,3.245175940000e+08,1.003279e+01,4.055514e-01,1.836066e+00,1.734919e-01,1.830065e-01,1.563028e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245175940000e+08,3.245176550000e+08,1.019672e+01,4.088513e-01,2.032787e+00,1.825497e-01,1.993569e-01,1.601917e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245176550000e+08,3.245177160000e+08,1.081967e+01,4.211552e-01,2.065574e+00,1.840159e-01,1.909091e-01,1.529819e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245177160000e+08,3.245177770000e+08,1.078689e+01,4.205166e-01,2.245902e+00,1.918803e-01,2.082067e-01,1.582852e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245177770000e+08,3.245178380000e+08,1.057377e+01,4.163418e-01,2.098361e+00,1.854706e-01,1.984496e-01,1.570402e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245178380000e+08,3.245178990000e+08,9.704918e+00,3.988697e-01,1.688525e+00,1.663753e-01,1.739865e-01,1.558083e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245178990000e+08,3.245179600000e+08,9.688524e+00,3.985327e-01,1.983607e+00,1.803279e-01,2.047377e-01,1.659818e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245179600000e+08,3.245180210000e+08,1.037705e+01,4.124507e-01,2.245902e+00,1.918803e-01,2.164297e-01,1.636800e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245180210000e+08,3.245180820000e+08,1.132787e+01,4.309324e-01,1.967213e+00,1.795812e-01,1.736614e-01,1.441092e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245180820000e+08,3.245181430000e+08,1.044262e+01,4.137518e-01,1.967213e+00,1.795812e-01,1.883830e-01,1.549269e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245181430000e+08,3.245182040000e+08,9.852459e+00,4.018902e-01,1.540984e+00,1.589403e-01,1.564060e-01,1.481686e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245182040000e+08,3.245182650000e+08,1.009836e+01,4.068745e-01,1.655738e+00,1.647521e-01,1.639610e-01,1.491740e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245182650000e+08,3.245183260000e+08,1.055738e+01,4.160189e-01,1.836066e+00,1.734919e-01,1.739130e-01,1.493606e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245183260000e+08,3.245183870000e+08,1.054098e+01,4.156958e-01,1.934426e+00,1.780784e-01,1.835148e-01,1.526526e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245183870000e+08,3.245184480000e+08,1.031148e+01,4.111454e-01,1.836066e+00,1.734919e-01,1.780604e-01,1.525381e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245184480000e+08,3.245185090000e+08,1.055738e+01,4.160189e-01,2.147541e+00,1.876315e-01,2.034162e-01,1.586228e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245185090000e+08,3.245185700000e+08,1.001639e+01,4.052199e-01,1.852459e+00,1.742647e-01,1.849427e-01,1.570696e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245185700000e+08,3.245186310000e+08,1.129508e+01,4.303084e-01,2.327869e+00,1.953504e-01,2.060958e-01,1.541023e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245186310000e+08,3.245186920000e+08,1.013115e+01,4.075345e-01,2.016393e+00,1.818121e-01,1.990291e-01,1.606099e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245186920000e+08,3.245187530000e+08,9.622951e+00,3.971817e-01,1.737705e+00,1.687808e-01,1.805792e-01,1.587700e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245187530000e+08,3.245188140000e+08,1.037705e+01,4.124507e-01,1.852459e+00,1.742647e-01,1.785150e-01,1.522072e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245188140000e+08,3.245188750000e+08,9.803279e+00,4.008859e-01,1.672131e+00,1.655656e-01,1.705686e-01,1.538116e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245188750000e+08,3.245189360000e+08,1.039344e+01,4.127764e-01,2.180328e+00,1.890584e-01,2.097792e-01,1.617003e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245189360000e+08,3.245189970000e+08,1.018033e+01,4.085225e-01,1.803279e+00,1.719359e-01,1.771336e-01,1.532037e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245189970000e+08,3.245190580000e+08,9.885246e+00,4.025584e-01,1.967213e+00,1.795812e-01,1.990050e-01,1.625879e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245190580000e+08,3.245191190000e+08,1.191803e+01,4.420154e-01,2.295082e+00,1.939698e-01,1.925722e-01,1.462451e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245191190000e+08,3.245191800000e+08,1.042623e+01,4.134269e-01,1.852459e+00,1.742647e-01,1.776730e-01,1.515669e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245191800000e+08,3.245192410000e+08,9.918033e+00,4.032254e-01,1.885246e+00,1.758001e-01,1.900826e-01,1.595195e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245192410000e+08,3.245193020000e+08,9.377049e+00,3.920741e-01,2.016393e+00,1.818121e-01,2.150350e-01,1.717836e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245193020000e+08,3.245193630000e+08,9.950820e+00,4.038913e-01,1.606557e+00,1.622868e-01,1.614498e-01,1.493444e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245193630000e+08,3.245194240000e+08,9.737705e+00,3.995429e-01,1.868852e+00,1.750341e-01,1.919192e-01,1.615821e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245194240000e+08,3.245194850000e+08,1.022951e+01,4.095080e-01,1.901639e+00,1.765628e-01,1.858974e-01,1.557342e-02,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245195950000e+08,3.245196560000e+08,9.868853e+00,4.022244e-01,1.573771e+00,1.606223e-01,1.594684e-01,1.492163e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245196560000e+08,3.245197170000e+08,1.003279e+01,4.055514e-01,1.721311e+00,1.679828e-01,1.715686e-01,1.523953e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245197170000e+08,3.245197780000e+08,1.091803e+01,4.230652e-01,1.786885e+00,1.711526e-01,1.636637e-01,1.433605e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245197780000e+08,3.245198390000e+08,1.047541e+01,4.144008e-01,1.754098e+00,1.695751e-01,1.674491e-01,1.477054e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245198390000e+08,3.245199000000e+08,1.067213e+01,4.182738e-01,1.885246e+00,1.758001e-01,1.766513e-01,1.494720e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245199000000e+08,3.245199610000e+08,1.039344e+01,4.127764e-01,1.852459e+00,1.742647e-01,1.782334e-01,1.519932e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245199610000e+08,3.245200220000e+08,1.050820e+01,4.150488e-01,1.934426e+00,1.780784e-01,1.840874e-01,1.530752e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245200220000e+08,3.245200830000e+08,1.044262e+01,4.137518e-01,2.065574e+00,1.840159e-01,1.978022e-01,1.578289e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245200830000e+08,3.245201440000e+08,1.060656e+01,4.169868e-01,2.016393e+00,1.818121e-01,1.901082e-01,1.542630e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245201440000e+08,3.245202050000e+08,1.001639e+01,4.052199e-01,1.934426e+00,1.780784e-01,1.931260e-01,1.596992e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245202050000e+08,3.245202660000e+08,9.754098e+00,3.998790e-01,1.737705e+00,1.687808e-01,1.781513e-01,1.568671e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245202660000e+08,3.245203270000e+08,1.091803e+01,4.230652e-01,2.229508e+00,1.911787e-01,2.042042e-01,1.562054e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245203270000e+08,3.245203880000e+08,1.016393e+01,4.081934e-01,1.737705e+00,1.687808e-01,1.709677e-01,1.511983e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245203880000e+08,3.245204490000e+08,1.031148e+01,4.111454e-01,2.000000e+00,1.810715e-01,1.939587e-01,1.576551e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245204490000e+08,3.245205100000e+08,9.918033e+00,4.032254e-01,1.852459e+00,1.742647e-01,1.867769e-01,1.584487e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245205100000e+08,3.245205710000e+08,1.009836e+01,4.068745e-01,1.934426e+00,1.780784e-01,1.915584e-01,1.585567e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245205710000e+08,3.245206320000e+08,1.034426e+01,4.117986e-01,1.836066e+00,1.734919e-01,1.774960e-01,1.521068e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245206320000e+08,3.245206930000e+08,1.034426e+01,4.117986e-01,2.016393e+00,1.818121e-01,1.949287e-01,1.577031e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245206930000e+08,3.245207540000e+08,1.080328e+01,4.208360e-01,2.016393e+00,1.818121e-01,1.866464e-01,1.517773e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245207540000e+08,3.245208150000e+08,1.093443e+01,4.233827e-01,1.967213e+00,1.795812e-01,1.799100e-01,1.487290e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245208150000e+08,3.245208760000e+08,1.039344e+01,4.127764e-01,1.918033e+00,1.773222e-01,1.845426e-01,1.540651e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245208760000e+08,3.245209370000e+08,1.077049e+01,4.201969e-01,2.000000e+00,1.810715e-01,1.856925e-01,1.517081e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245209370000e+08,3.245209980000e+08,1.044262e+01,4.137518e-01,2.098361e+00,1.854706e-01,2.009419e-01,1.587650e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245209980000e+08,3.245210590000e+08,9.622951e+00,3.971817e-01,1.836066e+00,1.734919e-01,1.908007e-01,1.621805e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245210590000e+08,3.245211200000e+08,1.096721e+01,4.240170e-01,2.147541e+00,1.876315e-01,1.958147e-01,1.534220e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245211200000e+08,3.245211810000e+08,1.095082e+01,4.236999e-01,1.950820e+00,1.788314e-01,1.781437e-01,1.480454e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245211810000e+08,3.245212420000e+08,1.054098e+01,4.156958e-01,2.098361e+00,1.854706e-01,1.990669e-01,1.574679e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245212420000e+08,3.245213030000e+08,1.031148e+01,4.111454e-01,1.836066e+00,1.734919e-01,1.780604e-01,1.525381e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245213030000e+08,3.245213640000e+08,1.018033e+01,4.085225e-01,1.721311e+00,1.679828e-01,1.690821e-01,1.504119e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245213640000e+08,3.245214250000e+08,1.045902e+01,4.140764e-01,1.868852e+00,1.750341e-01,1.786834e-01,1.516656e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245214250000e+08,3.245214860000e+08,1.085246e+01,4.217928e-01,1.836066e+00,1.734919e-01,1.691843e-01,1.457147e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245214860000e+08,3.245215470000e+08,1.103279e+01,4.252827e-01,2.163934e+00,1.883463e-01,1.961367e-01,1.530605e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245215470000e+08,3.245216080000e+08,1.032787e+01,4.114721e-01,1.836066e+00,1.734919e-01,1.777778e-01,1.523222e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245216080000e+08,3.245216690000e+08,1.077049e+01,4.201969e-01,2.065574e+00,1.840159e-01,1.917808e-01,1.535976e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245216690000e+08,3.245217300000e+08,1.068852e+01,4.185949e-01,2.065574e+00,1.840159e-01,1.932515e-01,1.546346e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245217300000e+08,3.245217910000e+08,9.803279e+00,4.008859e-01,1.803279e+00,1.719359e-01,1.839465e-01,1.584362e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245217910000e+08,3.245218520000e+08,1.034426e+01,4.117986e-01,1.918033e+00,1.773222e-01,1.854200e-01,1.547143e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245218520000e+08,3.245219130000e+08,1.081967e+01,4.211552e-01,2.000000e+00,1.810715e-01,1.848485e-01,1.510968e-02,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
