#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.245167800000e+08,2.000000e+01,1.600000e+01,9.850000e+02,17375500001
3.245200200000e+08,2.000000e+01,1.600000e+01,9.850000e+02,17375500002
3.245233200000e+08,2.000000e+01,1.500000e+01,9.850000e+02,17375600003
3.245265600000e+08,2.000000e+01,1.500000e+01,9.850000e+02,17375600004
3.245298000000e+08,2.000000e+01,1.500000e+01,9.850000e+02,17375600005
3.245330400000e+08,2.000000e+01,1.400000e+01,9.850000e+02,17375600006
3.245363400000e+08,2.000000e+01,1.400000e+01,9.850000e+02,17375600007
3.245395800000e+08,2.000000e+01,1.400000e+01,9.850000e+02,17375600008
3.245428800000e+08,2.000000e+01,1.500000e+01,9.850000e+02,17375600009
3.245461800000e+08,2.000000e+01,1.600000e+01,9.850000e+02,17375600010
3.245494200000e+08,2.000000e+01,2.500000e+01,9.850000e+02,17375600011
3.245527200000e+08,2.000000e+01,3.000000e+01,9.850000e+02,17375600012
3.245559600000e+08,2.000000e+01,3.300000e+01,9.850000e+02,17375600013
3.245592000000e+08,2.100000e+01,3.600000e+01,9.850000e+02,17375600014
3.245624400000e+08,2.100000e+01,3.800000e+01,9.850000e+02,17375600015
3.245657400000e+08,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245689800000e+08,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245722200000e+08,2.100000e+01,2.700000e+01,9.840000e+02,17375600018
3.245755200000e+08,2.100000e+01,2.600000e+01,9.840000e+02,17375600019
3.245787600000e+08,2.100000e+01,2.400000e+01,9.840000e+02,17375600020
3.245820000000e+08,2.100000e+01,2.200000e+01,9.840000e+02,17375600021
3.245853000000e+08,2.000000e+01,2.000000e+01,9.850000e+02,17375600022
3.245886000000e+08,2.000000e+01,1.800000e+01,9.850000e+02,17375600023
3.245919000000e+08,2.000000e+01,1.800000e+01,9.860000e+02,17375600024
3.245952000000e+08,2.000000e+01,1.700000e+01,9.860000e+02,17375600025
3.245985000000e+08,2.000000e+01,1.700000e+01,9.860000e+02,17375600026
3.246018000000e+08,2.000000e+01,1.600000e+01,9.860000e+02,17375600001
3.246051000000e+08,2.000000e+01,1.600000e+01,9.860000e+02,17375600002
3.246084600000e+08,2.000000e+01,1.500000e+01,9.860000e+02,17375600003
3.246117600000e+08,2.000000e+01,1.500000e+01,9.860000e+02,17375700004
3.246150600000e+08,2.000000e+01,1.400000e+01,9.860000e+02,17375700005
3.246183600000e+08,2.000000e+01,1.400000e+01,9.850000e+02,17375700006
3.246216600000e+08,2.000000e+01,1.400000e+01,9.850000e+02,17375700007
3.246249600000e+08,2.000000e+01,1.400000e+01,9.860000e+02,17375700008
3.246282600000e+08,2.000000e+01,1.400000e+01,9.850000e+02,17375700009
3.246315000000e+08,2.000000e+01,1.600000e+01,9.850000e+02,17375700010
3.246348000000e+08,2.000000e+01,2.400000e+01,9.850000e+02,17375700011
3.246380400000e+08,2.000000e+01,3.100000e+01,9.850000e+02,17375700012
3.246412800000e+08,2.100000e+01,3.500000e+01,9.850000e+02,17375700013
3.246445800000e+08,2.100000e+01,3.800000e+01,9.850000e+02,17375700014
3.246478200000e+08,2.100000e+01,3.800000e+01,9.850000e+02,17375700015
3.246510600000e+08,2.100000e+01,3.300000e+01,9.850000e+02,17375700016
3.246543000000e+08,2.100000e+01,3.000000e+01,9.850000e+02,17375700017
3.246574800000e+08,2.100000e+01,2.800000e+01,9.840000e+02,17375700018
3.246607800000e+08,2.100000e+01,2.700000e+01,9.840000e+02,17375700019
3.246639600000e+08,2.100000e+01,2.500000e+01,9.830000e+02,17375700020
3.246672000000e+08,2.100000e+01,2.400000e+01,9.830000e+02,17375700021
3.246704400000e+08,2.100000e+01,2.300000e+01,9.830000e+02,17375700022
3.246736200000e+08,2.100000e+01,2.200000e+01,9.830000e+02,17375700023
3.246768600000e+08,2.100000e+01,2.000000e+01,9.850000e+02,17375700024
3.246801600000e+08,2.100000e+01,1.900000e+01,9.850000e+02,17375700025
