#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.245130530201e+08,3.245163089137e+08,3.255893655002e+03,43483,33880,6276,9603,9603,0,1,e,C,2017,4,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375500001,0,49159,3145728
2,3.245163130552e+08,3.245195109885e+08,3.197933298349e+03,42372,33176,6243,9196,9196,0,7,e,C,2017,4,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375500002,0,16455,3145728
3,3.245195951494e+08,3.245228369944e+08,3.241845009565e+03,43517,34022,6318,9495,9495,0,1,e,C,2017,4,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375600003,0,16455,3145728
4,3.245228410355e+08,3.245261038610e+08,3.262825539291e+03,43473,34137,6216,9336,9336,0,1,e,C,2017,4,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375600004,0,16455,3145728
5,3.245261080396e+08,3.245293949868e+08,3.286947208643e+03,43416,34037,6378,9379,9379,0,1,e,C,2017,4,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375600005,0,49223,3145728
6,3.245293992123e+08,3.245326279840e+08,3.228771745741e+03,43538,34075,6415,9463,9463,0,1,e,C,2017,4,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375600006,0,16455,3145728
7,3.245326320201e+08,3.245358779237e+08,3.245903558671e+03,43495,34081,6278,9414,9414,0,1,e,C,2017,4,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375600007,0,16455,3145728
8,3.245358820011e+08,3.245391699267e+08,3.287925600052e+03,43416,33974,6190,9442,9442,0,1,e,C,2017,4,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375600008,0,49223,3145728
9,3.245391741082e+08,3.245424519051e+08,3.277796828330e+03,43433,33936,6294,9497,9497,0,1,e,C,2017,4,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375600009,0,16455,3145728
10,3.245424560115e+08,3.245457339184e+08,3.277906918824e+03,43433,33994,6329,9439,9439,0,1,e,C,2017,4,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375600010,0,16391,3145728
11,3.245457382433e+08,3.245489928115e+08,3.254568217278e+03,43483,34007,6264,9476,9476,0,1,e,C,2017,4,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375600011,0,16455,3145728
12,3.245489970004e+08,3.245522478848e+08,3.250884416521e+03,43491,34144,6263,9347,9347,0,1,e,C,2017,4,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375600012,0,16455,3145728
13,3.245522520173e+08,3.245555119534e+08,3.259936158836e+03,43479,33879,6033,9600,9600,0,1,e,C,2017,4,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375600013,0,16455,3145728
14,3.245555160318e+08,3.245587639558e+08,3.247924061537e+03,43497,34060,6121,9437,9437,0,1,e,C,2017,4,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375600014,0,49223,3145728
15,3.245587681532e+08,3.245620389628e+08,3.270809549451e+03,43443,33944,6198,9499,9499,0,1,e,C,2017,4,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.862470e+00,17375600015,0,16455,3145728
16,3.245620431173e+08,3.245652876354e+08,3.244518072426e+03,43498,34002,6286,9496,9496,0,1,e,C,2017,4,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.935306e+00,17375600016,0,49223,3145728
17,3.245652930225e+08,3.245685326772e+08,3.239654713273e+03,43509,34065,6303,9444,9444,0,1,e,C,2017,4,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375600017,0,49223,3145728
18,3.245685370807e+08,3.245718029802e+08,3.265899532139e+03,43464,34167,6311,9297,9297,0,1,e,C,2017,4,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375600018,0,16455,3145728
19,3.245718071186e+08,3.245750579308e+08,3.250812141836e+03,43493,33913,6291,9580,9580,0,1,e,C,2017,4,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375600019,0,16391,3145728
20,3.245750620717e+08,3.245783149771e+08,3.252905406535e+03,43495,34051,6241,9444,9444,0,1,e,C,2017,4,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375600020,0,16455,3145728
21,3.245783191893e+08,3.245815779860e+08,3.258796674371e+03,43480,34037,6257,9443,9443,0,1,e,C,2017,4,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375600021,0,16455,3145728
22,3.245815820627e+08,3.245848659400e+08,3.283877321243e+03,43419,33815,6295,9604,9604,0,1,e,C,2017,4,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375600022,0,49223,3145728
23,3.245848700777e+08,3.245881769212e+08,3.306843478382e+03,43359,33933,6236,9426,9426,0,1,e,C,2017,4,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375600023,0,16455,3145728
24,3.245881821600e+08,3.245911299518e+08,2.947791811943e+03,38815,30315,5549,8500,8500,0,1,e,C,2017,4,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375600024,0,16455,3145728
25,3.245914710084e+08,3.245943179786e+08,2.846970175982e+03,37180,28970,5374,8210,8210,0,1,e,C,2017,4,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375600025,0,49223,3145728
26,3.245947971196e+08,3.245981119423e+08,3.314822682261e+03,43378,33870,6204,9508,9508,0,5,e,C,2017,4,14,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375600026,0,49223,3145728
1,3.245981160792e+08,3.246014159380e+08,3.299858862281e+03,43395,33948,6224,9447,9447,0,1,e,C,2017,4,15,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375600001,0,49223,3145728
2,3.246014200894e+08,3.246047339204e+08,3.313830937266e+03,43366,33907,6101,9459,9459,0,2,e,C,2017,4,15,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375600002,0,16455,3145728
3,3.246047380046e+08,3.246080576175e+08,3.319612909198e+03,43364,33762,6254,9602,9602,0,9,e,C,2017,4,15,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375600003,0,16455,3145728
4,3.246080620961e+08,3.246113609426e+08,3.298846491694e+03,43403,33947,6282,9456,9456,0,1,e,C,2017,4,15,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375700004,0,16455,3145728
5,3.246113654527e+08,3.246146728783e+08,3.307425588846e+03,43368,33964,6185,9404,9404,0,1,e,C,2017,4,15,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375700005,0,49223,3145728
6,3.246146774856e+08,3.246179559687e+08,3.278483090162e+03,43429,34094,6246,9335,9335,0,1,e,C,2017,4,15,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375700006,0,16455,3145728
7,3.246179601161e+08,3.246212479504e+08,3.287834265113e+03,43423,34085,6344,9338,9338,0,1,e,C,2017,4,15,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375700007,0,16455,3145728
8,3.246212520107e+08,3.246245288308e+08,3.276820109963e+03,43437,34038,6306,9399,9399,0,1,e,C,2017,4,15,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375700008,0,16455,3145728
9,3.246245330383e+08,3.246277928023e+08,3.259763974667e+03,43465,33846,6277,9619,9619,0,2,e,C,2017,4,15,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375700009,0,16455,3145728
10,3.246277970374e+08,3.246310738228e+08,3.276785448611e+03,43437,33924,6382,9513,9513,0,1,e,C,2017,4,15,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375700010,0,16455,3145728
11,3.246310780068e+08,3.246343439955e+08,3.265988647401e+03,43463,33982,6394,9481,9481,0,1,e,C,2017,4,15,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375700011,0,16455,3145728
12,3.246343480355e+08,3.246376038900e+08,3.255854483604e+03,43486,34036,6299,9450,9450,0,1,e,C,2017,4,15,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375700012,0,16455,3145728
13,3.246376082800e+08,3.246408289990e+08,3.220718932509e+03,43017,33682,6158,9335,9335,0,1,e,C,2017,4,15,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375700013,0,49223,3145728
14,3.246408680966e+08,3.246437929874e+08,2.924890807927e+03,39136,30686,5536,8450,8450,0,1,e,C,2017,4,15,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375700014,0,49223,3145728
15,3.246441150063e+08,3.246473389630e+08,3.223956689894e+03,43550,34229,6290,9321,9321,0,1,e,C,2017,4,15,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.967752e+00,17375700015,0,49223,3145728
16,3.246473430373e+08,3.246505689243e+08,3.225887031078e+03,43532,33999,6239,9533,9533,0,1,e,C,2017,4,15,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.812517e+00,17375700016,0,16455,3145728
17,3.246505730072e+08,3.246537959518e+08,3.222944565535e+03,43538,34028,6320,9510,9510,0,1,e,C,2017,4,15,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375700017,0,16455,3145728
18,3.246538010671e+08,3.246570509889e+08,3.249921770692e+03,43486,34134,6338,9352,9352,0,1,e,C,2017,4,15,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375700018,0,49223,3145728
19,3.246570550480e+08,3.246602689185e+08,3.213870464444e+03,43564,33944,6354,9620,9620,0,1,e,C,2017,4,15,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375700019,0,16455,3145728
20,3.246602731394e+08,3.246634950000e+08,3.221860599637e+03,43542,34166,6283,9376,9376,0,1,e,C,2017,4,15,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375700020,0,49223,3145728
21,3.246634991243e+08,3.246667327445e+08,3.233620214701e+03,43525,34068,6359,9457,9457,0,1,e,C,2017,4,15,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375700021,0,49223,3145728
22,3.246667371245e+08,3.246699299731e+08,3.192848560750e+03,43601,34065,6379,9536,9536,0,1,e,C,2017,4,15,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375700022,0,16455,3145728
23,3.246699340675e+08,3.246731629030e+08,3.228835503757e+03,43536,33966,6277,9570,9570,0,1,e,C,2017,4,15,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375700023,0,16455,3145728
24,3.246731670748e+08,3.246764379344e+08,3.270859539151e+03,43439,33967,6257,9472,9472,0,1,e,C,2017,4,15,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375700024,0,49223,3145728
25,3.246764422053e+08,3.246797209121e+08,3.278706760108e+03,43429,33960,6320,9469,9469,0,1,e,C,2017,4,15,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17375700025,0,49223,3145728
