#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.235612780000e+08,3.235613390000e+08,4.291803e+01,8.387934e-01,3.954099e+01,8.051167e-01,9.213140e-01,5.262205e-03,2.460000e+01,1.790000e+01,1.014000e+03,45374400001
3.235613390000e+08,3.235614000000e+08,4.168853e+01,8.266912e-01,3.849180e+01,7.943634e-01,9.233189e-01,5.276510e-03,2.460000e+01,1.790000e+01,1.014000e+03,45374400001
3.235614000000e+08,3.235614610000e+08,4.150820e+01,8.249013e-01,3.862295e+01,7.957155e-01,9.304897e-01,5.054154e-03,2.460000e+01,1.790000e+01,1.014000e+03,45374400001
3.235614610000e+08,3.235615220000e+08,4.190164e+01,8.288016e-01,3.847541e+01,7.941942e-01,9.182316e-01,5.419864e-03,2.460000e+01,1.790000e+01,1.014000e+03,45374400001
3.235615220000e+08,3.235615830000e+08,4.196721e+01,8.294499e-01,3.913115e+01,8.009334e-01,9.324219e-01,4.961230e-03,2.460000e+01,1.790000e+01,1.014000e+03,45374400001
3.235615830000e+08,3.235616440000e+08,4.185246e+01,8.283151e-01,3.824590e+01,7.918220e-01,9.138269e-01,5.553829e-03,2.460000e+01,1.790000e+01,1.014000e+03,45374400001
3.235616440000e+08,3.235617050000e+08,4.122951e+01,8.221275e-01,3.819672e+01,7.913127e-01,9.264414e-01,5.205432e-03,2.460000e+01,1.790000e+01,1.014000e+03,45374400001
3.235617050000e+08,3.235617660000e+08,4.185246e+01,8.283151e-01,3.888525e+01,7.984128e-01,9.291030e-01,5.079493e-03,2.460000e+01,1.790000e+01,1.014000e+03,45374400001
3.235617660000e+08,3.235618270000e+08,4.280328e+01,8.376712e-01,3.954099e+01,8.051167e-01,9.237840e-01,5.192838e-03,2.460000e+01,1.790000e+01,1.014000e+03,45374400001
3.235618270000e+08,3.235618880000e+08,4.252459e+01,8.349398e-01,3.950820e+01,8.047828e-01,9.290671e-01,5.040371e-03,2.460000e+01,1.790000e+01,1.014000e+03,45374400001
3.235618880000e+08,3.235619490000e+08,4.281967e+01,8.378317e-01,3.944262e+01,8.041147e-01,9.211332e-01,5.273776e-03,2.460000e+01,1.790000e+01,1.014000e+03,45374400001
3.235619490000e+08,3.235620100000e+08,4.245901e+01,8.342958e-01,3.913115e+01,8.009334e-01,9.216216e-01,5.281102e-03,2.460000e+01,1.790000e+01,1.014000e+03,45374400001
3.235620100000e+08,3.235620710000e+08,4.127869e+01,8.226177e-01,3.819672e+01,7.913127e-01,9.253376e-01,5.238095e-03,2.460000e+01,1.790000e+01,1.014000e+03,45374400001
3.235620710000e+08,3.235621320000e+08,4.306557e+01,8.402339e-01,4.006557e+01,8.104398e-01,9.303388e-01,4.966907e-03,2.460000e+01,1.790000e+01,1.014000e+03,45374400001
3.235621320000e+08,3.235621930000e+08,4.206557e+01,8.304213e-01,3.870492e+01,7.965594e-01,9.201091e-01,5.352295e-03,2.460000e+01,1.790000e+01,1.014000e+03,45374400001
3.235621930000e+08,3.235622540000e+08,4.290164e+01,8.386332e-01,3.947541e+01,8.044488e-01,9.201376e-01,5.299022e-03,2.460000e+01,1.790000e+01,1.014000e+03,45374400001
3.235622540000e+08,3.235623150000e+08,4.126229e+01,8.224543e-01,3.827869e+01,7.921613e-01,9.276917e-01,5.162432e-03,2.460000e+01,1.790000e+01,1.014000e+03,45374400001
3.235623150000e+08,3.235623760000e+08,4.154099e+01,8.252271e-01,3.850820e+01,7.945325e-01,9.269929e-01,5.167940e-03,2.460000e+01,1.790000e+01,1.014000e+03,45374400001
3.235624110000e+08,3.235624720000e+08,4.160656e+01,8.258781e-01,3.821312e+01,7.914824e-01,9.184397e-01,5.432738e-03,2.470000e+01,1.800000e+01,1.014000e+03,45374400002
3.235624720000e+08,3.235625330000e+08,4.214754e+01,8.312300e-01,3.886885e+01,7.982445e-01,9.222093e-01,5.282355e-03,2.470000e+01,1.800000e+01,1.014000e+03,45374400002
3.235625330000e+08,3.235625940000e+08,4.213115e+01,8.310683e-01,3.904918e+01,8.000941e-01,9.268482e-01,5.136298e-03,2.470000e+01,1.800000e+01,1.014000e+03,45374400002
3.235625940000e+08,3.235626550000e+08,4.193443e+01,8.291258e-01,3.857377e+01,7.952088e-01,9.198593e-01,5.368303e-03,2.470000e+01,1.800000e+01,1.014000e+03,45374400002
3.235626550000e+08,3.235627160000e+08,4.221312e+01,8.318763e-01,3.886885e+01,7.982445e-01,9.207767e-01,5.322491e-03,2.470000e+01,1.800000e+01,1.014000e+03,45374400002
3.235627160000e+08,3.235627770000e+08,4.134426e+01,8.232707e-01,3.837705e+01,7.931784e-01,9.282315e-01,5.139519e-03,2.470000e+01,1.800000e+01,1.014000e+03,45374400002
3.235627770000e+08,3.235628380000e+08,4.121312e+01,8.219640e-01,3.798361e+01,7.891021e-01,9.216388e-01,5.359794e-03,2.470000e+01,1.800000e+01,1.014000e+03,45374400002
3.235628380000e+08,3.235628990000e+08,4.122951e+01,8.221275e-01,3.816393e+01,7.909729e-01,9.256461e-01,5.231248e-03,2.470000e+01,1.800000e+01,1.014000e+03,45374400002
3.235628990000e+08,3.235629600000e+08,4.303279e+01,8.399140e-01,4.008197e+01,8.106056e-01,9.314286e-01,4.932667e-03,2.470000e+01,1.800000e+01,1.014000e+03,45374400002
3.235629600000e+08,3.235630210000e+08,4.111475e+01,8.209826e-01,3.788525e+01,7.880797e-01,9.214513e-01,5.372072e-03,2.470000e+01,1.800000e+01,1.014000e+03,45374400002
3.235630210000e+08,3.235630820000e+08,4.327869e+01,8.423104e-01,3.985246e+01,8.082815e-01,9.208333e-01,5.254842e-03,2.470000e+01,1.800000e+01,1.014000e+03,45374400002
3.235630820000e+08,3.235631430000e+08,4.095082e+01,8.193442e-01,3.755738e+01,7.846621e-01,9.171337e-01,5.515808e-03,2.470000e+01,1.800000e+01,1.014000e+03,45374400002
3.235631430000e+08,3.235632040000e+08,4.140984e+01,8.239234e-01,3.803279e+01,7.896128e-01,9.184482e-01,5.445372e-03,2.470000e+01,1.800000e+01,1.014000e+03,45374400002
3.235632040000e+08,3.235632650000e+08,4.388525e+01,8.481924e-01,4.047541e+01,8.145743e-01,9.223011e-01,5.173920e-03,2.470000e+01,1.800000e+01,1.014000e+03,45374400002
3.235632650000e+08,3.235633260000e+08,4.324590e+01,8.419912e-01,3.967213e+01,8.064508e-01,9.173616e-01,5.360729e-03,2.470000e+01,1.800000e+01,1.014000e+03,45374400002
3.235633260000e+08,3.235633870000e+08,4.214754e+01,8.312300e-01,3.911475e+01,8.007656e-01,9.280435e-01,5.096453e-03,2.470000e+01,1.800000e+01,1.014000e+03,45374400002
3.235633870000e+08,3.235634480000e+08,4.155738e+01,8.253899e-01,3.850820e+01,7.945325e-01,9.266272e-01,5.178823e-03,2.470000e+01,1.800000e+01,1.014000e+03,45374400002
3.235634480000e+08,3.235635090000e+08,4.481967e+01,8.571749e-01,4.198361e+01,8.296118e-01,9.367228e-01,4.656183e-03,2.470000e+01,1.800000e+01,1.014000e+03,45374400002
3.235635400000e+08,3.235636010000e+08,4.091803e+01,8.190161e-01,3.755738e+01,7.846621e-01,9.178686e-01,5.495694e-03,2.470000e+01,1.790000e+01,1.014000e+03,45374400003
3.235636010000e+08,3.235636620000e+08,4.121312e+01,8.219640e-01,3.818033e+01,7.911428e-01,9.264121e-01,5.207420e-03,2.470000e+01,1.790000e+01,1.014000e+03,45374400003
3.235636620000e+08,3.235637230000e+08,4.283607e+01,8.379920e-01,3.968853e+01,8.066174e-01,9.265212e-01,5.104332e-03,2.470000e+01,1.790000e+01,1.014000e+03,45374400003
3.235637230000e+08,3.235637840000e+08,4.416393e+01,8.508812e-01,4.080328e+01,8.178669e-01,9.239050e-01,5.108496e-03,2.470000e+01,1.790000e+01,1.014000e+03,45374400003
3.235637840000e+08,3.235638450000e+08,4.214754e+01,8.312300e-01,3.908197e+01,8.004299e-01,9.272656e-01,5.121779e-03,2.470000e+01,1.790000e+01,1.014000e+03,45374400003
3.235638450000e+08,3.235639060000e+08,4.204918e+01,8.302595e-01,3.926229e+01,8.022743e-01,9.337232e-01,4.911861e-03,2.470000e+01,1.790000e+01,1.014000e+03,45374400003
3.235639060000e+08,3.235639670000e+08,4.236066e+01,8.333288e-01,3.888525e+01,7.984128e-01,9.179567e-01,5.398667e-03,2.470000e+01,1.790000e+01,1.014000e+03,45374400003
3.235639670000e+08,3.235640280000e+08,4.231147e+01,8.328450e-01,3.911475e+01,8.007656e-01,9.244479e-01,5.202002e-03,2.470000e+01,1.790000e+01,1.014000e+03,45374400003
3.235640280000e+08,3.235640890000e+08,4.067213e+01,8.165514e-01,3.765574e+01,7.856890e-01,9.258364e-01,5.260768e-03,2.470000e+01,1.790000e+01,1.014000e+03,45374400003
3.235640890000e+08,3.235641500000e+08,4.288525e+01,8.384729e-01,3.978688e+01,8.076162e-01,9.277523e-01,5.061848e-03,2.470000e+01,1.790000e+01,1.014000e+03,45374400003
3.235641500000e+08,3.235642110000e+08,4.218033e+01,8.315532e-01,3.900000e+01,7.995901e-01,9.246016e-01,5.205213e-03,2.470000e+01,1.790000e+01,1.014000e+03,45374400003
3.235642110000e+08,3.235642720000e+08,4.150820e+01,8.249013e-01,3.840984e+01,7.935171e-01,9.253554e-01,5.223018e-03,2.470000e+01,1.790000e+01,1.014000e+03,45374400003
3.235642720000e+08,3.235643330000e+08,4.044262e+01,8.142443e-01,3.749180e+01,7.839769e-01,9.270369e-01,5.236193e-03,2.470000e+01,1.790000e+01,1.014000e+03,45374400003
3.235643330000e+08,3.235643940000e+08,4.216393e+01,8.313916e-01,3.886885e+01,7.982445e-01,9.218507e-01,5.292458e-03,2.470000e+01,1.790000e+01,1.014000e+03,45374400003
3.235643940000e+08,3.235644550000e+08,4.272131e+01,8.368688e-01,3.959016e+01,8.056172e-01,9.267076e-01,5.105209e-03,2.470000e+01,1.790000e+01,1.014000e+03,45374400003
3.235644550000e+08,3.235645160000e+08,4.229508e+01,8.326836e-01,3.865574e+01,7.960532e-01,9.139535e-01,5.521014e-03,2.470000e+01,1.790000e+01,1.014000e+03,45374400003
3.235645160000e+08,3.235645770000e+08,4.298361e+01,8.394339e-01,3.939344e+01,8.036132e-01,9.164760e-01,5.403187e-03,2.470000e+01,1.790000e+01,1.014000e+03,45374400003
3.235645770000e+08,3.235646380000e+08,4.234426e+01,8.331676e-01,3.867213e+01,7.962219e-01,9.132791e-01,5.537343e-03,2.470000e+01,1.790000e+01,1.014000e+03,45374400003
3.235646720000e+08,3.235647330000e+08,4.288525e+01,8.384729e-01,3.931147e+01,8.027767e-01,9.166667e-01,5.403761e-03,2.470000e+01,1.770000e+01,1.014000e+03,45374400004
3.235647330000e+08,3.235647940000e+08,4.108197e+01,8.206551e-01,3.768853e+01,7.860309e-01,9.173983e-01,5.498990e-03,2.470000e+01,1.770000e+01,1.014000e+03,45374400004
3.235647940000e+08,3.235648550000e+08,4.127869e+01,8.226177e-01,3.798361e+01,7.891021e-01,9.201747e-01,5.401042e-03,2.470000e+01,1.770000e+01,1.014000e+03,45374400004
3.235648550000e+08,3.235649160000e+08,4.277049e+01,8.373504e-01,3.914754e+01,8.011011e-01,9.152932e-01,5.451326e-03,2.470000e+01,1.770000e+01,1.014000e+03,45374400004
3.235649160000e+08,3.235649770000e+08,4.272131e+01,8.368688e-01,3.950820e+01,8.047828e-01,9.247890e-01,5.166244e-03,2.470000e+01,1.770000e+01,1.014000e+03,45374400004
3.235649770000e+08,3.235650380000e+08,4.224590e+01,8.321993e-01,3.880328e+01,7.975709e-01,9.185099e-01,5.389359e-03,2.470000e+01,1.770000e+01,1.014000e+03,45374400004
3.235650380000e+08,3.235650990000e+08,4.160656e+01,8.258781e-01,3.813115e+01,7.906331e-01,9.164696e-01,5.492062e-03,2.470000e+01,1.770000e+01,1.014000e+03,45374400004
3.235650990000e+08,3.235651600000e+08,4.114754e+01,8.213098e-01,3.788525e+01,7.880797e-01,9.207171e-01,5.392821e-03,2.470000e+01,1.770000e+01,1.014000e+03,45374400004
3.235651600000e+08,3.235652210000e+08,4.236066e+01,8.333288e-01,3.863934e+01,7.958843e-01,9.121517e-01,5.568702e-03,2.470000e+01,1.770000e+01,1.014000e+03,45374400004
3.235652210000e+08,3.235652820000e+08,4.219672e+01,8.317148e-01,3.918033e+01,8.014365e-01,9.285159e-01,5.078028e-03,2.470000e+01,1.770000e+01,1.014000e+03,45374400004
3.235652820000e+08,3.235653430000e+08,4.150820e+01,8.249013e-01,3.814754e+01,7.908031e-01,9.190363e-01,5.421002e-03,2.470000e+01,1.770000e+01,1.014000e+03,45374400004
3.235653430000e+08,3.235654040000e+08,4.180328e+01,8.278283e-01,3.847541e+01,7.941942e-01,9.203922e-01,5.360364e-03,2.470000e+01,1.770000e+01,1.014000e+03,45374400004
3.235654040000e+08,3.235654650000e+08,4.280328e+01,8.376712e-01,3.949180e+01,8.046159e-01,9.226350e-01,5.228580e-03,2.470000e+01,1.770000e+01,1.014000e+03,45374400004
3.235654650000e+08,3.235655260000e+08,4.139344e+01,8.237603e-01,3.842623e+01,7.936864e-01,9.283168e-01,5.133647e-03,2.470000e+01,1.770000e+01,1.014000e+03,45374400004
3.235655260000e+08,3.235655870000e+08,4.195082e+01,8.292879e-01,3.883607e+01,7.979078e-01,9.257522e-01,5.182675e-03,2.470000e+01,1.770000e+01,1.014000e+03,45374400004
3.235655870000e+08,3.235656480000e+08,4.116393e+01,8.214734e-01,3.763934e+01,7.855179e-01,9.143767e-01,5.583868e-03,2.470000e+01,1.770000e+01,1.014000e+03,45374400004
3.235656480000e+08,3.235657090000e+08,4.167213e+01,8.265287e-01,3.819672e+01,7.913127e-01,9.166011e-01,5.483811e-03,2.470000e+01,1.770000e+01,1.014000e+03,45374400004
3.235657090000e+08,3.235657700000e+08,4.196721e+01,8.294499e-01,3.862295e+01,7.957155e-01,9.203125e-01,5.352328e-03,2.470000e+01,1.770000e+01,1.014000e+03,45374400004
3.235658080000e+08,3.235658690000e+08,4.237705e+01,8.334901e-01,3.908197e+01,8.004299e-01,9.222437e-01,5.266964e-03,2.470000e+01,1.730000e+01,1.014000e+03,45374400005
3.235658690000e+08,3.235659300000e+08,4.126229e+01,8.224543e-01,3.834426e+01,7.928395e-01,9.292809e-01,5.109758e-03,2.470000e+01,1.730000e+01,1.014000e+03,45374400005
3.235659300000e+08,3.235659910000e+08,4.185246e+01,8.283151e-01,3.877049e+01,7.972339e-01,9.263611e-01,5.169140e-03,2.470000e+01,1.730000e+01,1.014000e+03,45374400005
3.235659910000e+08,3.235660520000e+08,4.286885e+01,8.383126e-01,3.973771e+01,8.071170e-01,9.269599e-01,5.088331e-03,2.470000e+01,1.730000e+01,1.014000e+03,45374400005
3.235660520000e+08,3.235661130000e+08,4.186885e+01,8.284773e-01,3.832787e+01,7.926700e-01,9.154268e-01,5.505766e-03,2.470000e+01,1.730000e+01,1.014000e+03,45374400005
3.235661130000e+08,3.235661740000e+08,4.311475e+01,8.407136e-01,3.921312e+01,8.017718e-01,9.095057e-01,5.594166e-03,2.470000e+01,1.730000e+01,1.014000e+03,45374400005
3.235661740000e+08,3.235662350000e+08,4.165574e+01,8.263661e-01,3.885246e+01,7.980762e-01,9.327037e-01,4.970101e-03,2.470000e+01,1.730000e+01,1.014000e+03,45374400005
3.235662350000e+08,3.235662960000e+08,4.198361e+01,8.296118e-01,3.849180e+01,7.943634e-01,9.168293e-01,5.456630e-03,2.470000e+01,1.730000e+01,1.014000e+03,45374400005
3.235662960000e+08,3.235663570000e+08,4.201639e+01,8.299357e-01,3.865574e+01,7.960532e-01,9.200156e-01,5.358285e-03,2.470000e+01,1.730000e+01,1.014000e+03,45374400005
3.235663570000e+08,3.235664180000e+08,4.183607e+01,8.281528e-01,3.914754e+01,8.011011e-01,9.357367e-01,4.854206e-03,2.470000e+01,1.730000e+01,1.014000e+03,45374400005
3.235664180000e+08,3.235664790000e+08,4.137705e+01,8.235971e-01,3.808197e+01,7.901231e-01,9.203645e-01,5.388757e-03,2.470000e+01,1.730000e+01,1.014000e+03,45374400005
3.235664790000e+08,3.235665400000e+08,4.281967e+01,8.378317e-01,3.954099e+01,8.051167e-01,9.234303e-01,5.202881e-03,2.470000e+01,1.730000e+01,1.014000e+03,45374400005
3.235665400000e+08,3.235666010000e+08,4.203279e+01,8.300976e-01,3.895082e+01,7.990858e-01,9.266770e-01,5.147841e-03,2.470000e+01,1.730000e+01,1.014000e+03,45374400005
3.235666010000e+08,3.235666620000e+08,4.170492e+01,8.268538e-01,3.860656e+01,7.955466e-01,9.257075e-01,5.199370e-03,2.470000e+01,1.730000e+01,1.014000e+03,45374400005
3.235666620000e+08,3.235667230000e+08,4.159016e+01,8.257154e-01,3.834426e+01,7.928395e-01,9.219550e-01,5.325581e-03,2.470000e+01,1.730000e+01,1.014000e+03,45374400005
3.235667230000e+08,3.235667840000e+08,4.068853e+01,8.167160e-01,3.765574e+01,7.856890e-01,9.254633e-01,5.271859e-03,2.470000e+01,1.730000e+01,1.014000e+03,45374400005
3.235667840000e+08,3.235668450000e+08,4.178688e+01,8.276659e-01,3.831147e+01,7.925005e-01,9.168301e-01,5.469436e-03,2.470000e+01,1.730000e+01,1.014000e+03,45374400005
3.235668450000e+08,3.235669060000e+08,4.290164e+01,8.386332e-01,3.924590e+01,8.021069e-01,9.147879e-01,5.457690e-03,2.470000e+01,1.730000e+01,1.014000e+03,45374400005
3.235669420000e+08,3.235670030000e+08,4.221312e+01,8.318763e-01,3.890164e+01,7.985811e-01,9.215534e-01,5.298571e-03,2.460000e+01,1.740000e+01,1.013000e+03,45374400006
3.235670030000e+08,3.235670640000e+08,4.162295e+01,8.260409e-01,3.793443e+01,7.885910e-01,9.113824e-01,5.639997e-03,2.460000e+01,1.740000e+01,1.013000e+03,45374400006
3.235670640000e+08,3.235671250000e+08,4.080328e+01,8.178669e-01,3.770492e+01,7.862019e-01,9.240659e-01,5.309547e-03,2.460000e+01,1.740000e+01,1.013000e+03,45374400006
3.235671250000e+08,3.235671860000e+08,4.201639e+01,8.299357e-01,3.872131e+01,7.967280e-01,9.215763e-01,5.310252e-03,2.460000e+01,1.740000e+01,1.013000e+03,45374400006
3.235671860000e+08,3.235672470000e+08,4.214754e+01,8.312300e-01,3.867213e+01,7.962219e-01,9.175418e-01,5.424738e-03,2.460000e+01,1.740000e+01,1.013000e+03,45374400006
3.235672470000e+08,3.235673080000e+08,4.275410e+01,8.371899e-01,3.963934e+01,8.061175e-01,9.271472e-01,5.089131e-03,2.460000e+01,1.740000e+01,1.013000e+03,45374400006
3.235673080000e+08,3.235673690000e+08,4.167213e+01,8.265287e-01,3.849180e+01,7.943634e-01,9.236822e-01,5.266069e-03,2.460000e+01,1.740000e+01,1.013000e+03,45374400006
3.235673690000e+08,3.235674300000e+08,4.188525e+01,8.286395e-01,3.875410e+01,7.970653e-01,9.252446e-01,5.203003e-03,2.460000e+01,1.740000e+01,1.013000e+03,45374400006
3.235674300000e+08,3.235674910000e+08,4.324590e+01,8.419912e-01,3.980328e+01,8.077826e-01,9.203942e-01,5.270136e-03,2.460000e+01,1.740000e+01,1.013000e+03,45374400006
3.235674910000e+08,3.235675520000e+08,4.134426e+01,8.232707e-01,3.842623e+01,7.936864e-01,9.294211e-01,5.100013e-03,2.460000e+01,1.740000e+01,1.013000e+03,45374400006
3.235675520000e+08,3.235676130000e+08,4.365574e+01,8.459715e-01,4.068853e+01,8.167160e-01,9.320316e-01,4.877343e-03,2.460000e+01,1.740000e+01,1.013000e+03,45374400006
3.235676130000e+08,3.235676740000e+08,4.104918e+01,8.203276e-01,3.786885e+01,7.879092e-01,9.225240e-01,5.342633e-03,2.460000e+01,1.740000e+01,1.013000e+03,45374400006
3.235676740000e+08,3.235677350000e+08,4.247541e+01,8.344569e-01,3.954099e+01,8.051167e-01,9.309147e-01,4.982118e-03,2.460000e+01,1.740000e+01,1.013000e+03,45374400006
3.235677350000e+08,3.235677960000e+08,4.109836e+01,8.208188e-01,3.777049e+01,7.868853e-01,9.190267e-01,5.448259e-03,2.460000e+01,1.740000e+01,1.013000e+03,45374400006
3.235677960000e+08,3.235678570000e+08,4.280328e+01,8.376712e-01,3.936066e+01,8.032787e-01,9.195710e-01,5.322252e-03,2.460000e+01,1.740000e+01,1.013000e+03,45374400006
3.235678570000e+08,3.235679180000e+08,4.316393e+01,8.411929e-01,3.985246e+01,8.082815e-01,9.232814e-01,5.186709e-03,2.460000e+01,1.740000e+01,1.013000e+03,45374400006
3.235679180000e+08,3.235679790000e+08,4.085246e+01,8.183596e-01,3.765574e+01,7.856890e-01,9.217496e-01,5.379919e-03,2.460000e+01,1.740000e+01,1.013000e+03,45374400006
3.235679790000e+08,3.235680400000e+08,4.227869e+01,8.325222e-01,3.903279e+01,7.999260e-01,9.232261e-01,5.242462e-03,2.460000e+01,1.740000e+01,1.013000e+03,45374400006
3.235680760000e+08,3.235681370000e+08,4.160656e+01,8.258781e-01,3.844262e+01,7.938558e-01,9.239559e-01,5.261538e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500007
3.235681370000e+08,3.235681980000e+08,4.272131e+01,8.368688e-01,3.944262e+01,8.041147e-01,9.232540e-01,5.214363e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500007
3.235681980000e+08,3.235682590000e+08,4.129508e+01,8.227810e-01,3.826229e+01,7.919917e-01,9.265581e-01,5.197495e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500007
3.235682590000e+08,3.235683200000e+08,4.252459e+01,8.349398e-01,3.936066e+01,8.032787e-01,9.255975e-01,5.152521e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500007
3.235683200000e+08,3.235683810000e+08,4.206557e+01,8.304213e-01,3.821312e+01,7.914824e-01,9.084178e-01,5.694035e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500007
3.235683810000e+08,3.235684420000e+08,4.211475e+01,8.309066e-01,3.916393e+01,8.012688e-01,9.299338e-01,5.036144e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500007
3.235684420000e+08,3.235685030000e+08,4.237705e+01,8.334901e-01,3.888525e+01,7.984128e-01,9.176015e-01,5.408246e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500007
3.235685030000e+08,3.235685640000e+08,4.119672e+01,8.218005e-01,3.819672e+01,7.913127e-01,9.271787e-01,5.183400e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500007
3.235685640000e+08,3.235686250000e+08,4.204918e+01,8.302595e-01,3.868853e+01,7.963907e-01,9.200780e-01,5.354289e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500007
3.235686250000e+08,3.235686860000e+08,4.163934e+01,8.262035e-01,3.844262e+01,7.938558e-01,9.232283e-01,5.282484e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500007
3.235686860000e+08,3.235687470000e+08,4.057377e+01,8.155634e-01,3.772131e+01,7.863728e-01,9.296970e-01,5.138899e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500007
3.235687470000e+08,3.235688080000e+08,4.234426e+01,8.331676e-01,3.927869e+01,8.024418e-01,9.276035e-01,5.098914e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500007
3.235688080000e+08,3.235688690000e+08,4.139344e+01,8.237603e-01,3.857377e+01,7.952088e-01,9.318812e-01,5.013986e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500007
3.235688690000e+08,3.235689300000e+08,4.159016e+01,8.257154e-01,3.831147e+01,7.925005e-01,9.211667e-01,5.350122e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500007
3.235689300000e+08,3.235689910000e+08,4.186885e+01,8.284773e-01,3.863934e+01,7.958843e-01,9.228661e-01,5.279363e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500007
3.235689910000e+08,3.235690520000e+08,4.291803e+01,8.387934e-01,3.968853e+01,8.066174e-01,9.247517e-01,5.155563e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500007
3.235690520000e+08,3.235691130000e+08,4.200000e+01,8.297738e-01,3.880328e+01,7.975709e-01,9.238876e-01,5.238991e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500007
3.235691130000e+08,3.235691740000e+08,4.109836e+01,8.208188e-01,3.796721e+01,7.889317e-01,9.238133e-01,5.298518e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500007
3.235692150000e+08,3.235692760000e+08,4.113115e+01,8.211462e-01,3.790164e+01,7.882501e-01,9.214827e-01,5.370021e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500008
3.235692760000e+08,3.235693370000e+08,4.140984e+01,8.239234e-01,3.773771e+01,7.865436e-01,9.113222e-01,5.656225e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500008
3.235693370000e+08,3.235693980000e+08,4.257377e+01,8.354225e-01,3.900000e+01,7.995901e-01,9.160570e-01,5.441486e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500008
3.235693980000e+08,3.235694590000e+08,4.280328e+01,8.376712e-01,3.977049e+01,8.074498e-01,9.291459e-01,5.021355e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500008
3.235694590000e+08,3.235695200000e+08,4.385246e+01,8.478754e-01,4.037705e+01,8.135839e-01,9.207476e-01,5.222934e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500008
3.235695200000e+08,3.235695810000e+08,4.326229e+01,8.421507e-01,3.970492e+01,8.067839e-01,9.177719e-01,5.347587e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500008
3.235695810000e+08,3.235696420000e+08,4.313115e+01,8.408734e-01,3.962295e+01,8.059507e-01,9.186621e-01,5.329223e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500008
3.235696420000e+08,3.235697030000e+08,4.062295e+01,8.160576e-01,3.754099e+01,7.844909e-01,9.241323e-01,5.319181e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500008
3.235697030000e+08,3.235697640000e+08,4.347541e+01,8.442225e-01,4.026229e+01,8.124270e-01,9.260935e-01,5.080213e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500008
3.235697640000e+08,3.235698250000e+08,4.150820e+01,8.249013e-01,3.852459e+01,7.947016e-01,9.281201e-01,5.133033e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500008
3.235698250000e+08,3.235698860000e+08,4.083607e+01,8.181954e-01,3.783607e+01,7.875680e-01,9.265355e-01,5.227365e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500008
3.235698860000e+08,3.235699470000e+08,4.249180e+01,8.346179e-01,3.926229e+01,8.022743e-01,9.239969e-01,5.205151e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500008
3.235699470000e+08,3.235700080000e+08,4.177049e+01,8.275036e-01,3.832787e+01,7.926700e-01,9.175824e-01,5.447946e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500008
3.235700080000e+08,3.235700690000e+08,4.180328e+01,8.278283e-01,3.836066e+01,7.930090e-01,9.176471e-01,5.443865e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500008
3.235700690000e+08,3.235701300000e+08,4.067213e+01,8.165514e-01,3.780328e+01,7.872267e-01,9.294639e-01,5.140537e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500008
3.235701300000e+08,3.235701910000e+08,4.240984e+01,8.338125e-01,3.908197e+01,8.004299e-01,9.215307e-01,5.286966e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500008
3.235701910000e+08,3.235702520000e+08,4.349180e+01,8.443817e-01,3.975410e+01,8.072835e-01,9.140596e-01,5.441484e-03,2.460000e+01,1.760000e+01,1.013000e+03,45374500008
