#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.235644000000e+08,2.460000e+01,1.790000e+01,1.014000e+03,45374400001
3.235656000000e+08,2.470000e+01,1.800000e+01,1.014000e+03,45374400002
3.235668000000e+08,2.470000e+01,1.790000e+01,1.014000e+03,45374400003
3.235680000000e+08,2.470000e+01,1.770000e+01,1.014000e+03,45374400004
3.235692000000e+08,2.470000e+01,1.730000e+01,1.014000e+03,45374400005
3.235704000000e+08,2.460000e+01,1.740000e+01,1.013000e+03,45374400006
3.235716000000e+08,2.460000e+01,1.760000e+01,1.013000e+03,45374500007
3.235716000000e+08,2.460000e+01,1.760000e+01,1.013000e+03,45374500008
3.235728000000e+08,2.460000e+01,1.750000e+01,1.013000e+03,45374500009
3.235740000000e+08,2.460000e+01,1.730000e+01,1.013000e+03,45374500010
3.235752000000e+08,2.460000e+01,1.710000e+01,1.013000e+03,45374500011
3.235764000000e+08,2.470000e+01,1.650000e+01,1.013000e+03,45374500012
3.235776000000e+08,2.470000e+01,1.580000e+01,1.013000e+03,45374500013
3.235788000000e+08,2.470000e+01,1.570000e+01,1.013000e+03,45374500014
3.235800000000e+08,2.460000e+01,1.540000e+01,1.013000e+03,45374500015
3.235812000000e+08,2.460000e+01,1.630000e+01,1.013000e+03,45374500016
3.235824000000e+08,2.460000e+01,1.630000e+01,1.012000e+03,45374500017
3.235836000000e+08,2.460000e+01,1.540000e+01,1.012000e+03,45374500018
3.235848000000e+08,2.460000e+01,1.550000e+01,1.012000e+03,45374500019
3.235860000000e+08,2.460000e+01,1.540000e+01,1.012000e+03,45374500020
3.235872000000e+08,2.460000e+01,1.520000e+01,1.012000e+03,45374500021
3.235884000000e+08,2.460000e+01,1.440000e+01,1.012000e+03,45374500022
3.235896000000e+08,2.460000e+01,1.390000e+01,1.012000e+03,45374500023
3.235908000000e+08,2.460000e+01,1.380000e+01,1.012000e+03,45374500024
3.235908000000e+08,2.460000e+01,1.380000e+01,1.012000e+03,45374500025
3.235920000000e+08,2.460000e+01,1.350000e+01,1.012000e+03,45374500026
3.235932000000e+08,2.450000e+01,1.410000e+01,1.013000e+03,45374500027
3.235944000000e+08,2.460000e+01,1.450000e+01,1.013000e+03,45374500028
3.235956000000e+08,2.450000e+01,1.480000e+01,1.013000e+03,45374500029
3.235968000000e+08,2.460000e+01,1.510000e+01,1.015000e+03,45374500030
3.235980000000e+08,2.460000e+01,1.610000e+01,1.015000e+03,45374500031
3.235992000000e+08,2.460000e+01,1.750000e+01,1.015000e+03,45374500032
3.236004000000e+08,2.460000e+01,1.860000e+01,1.015000e+03,45374500033
3.236016000000e+08,2.460000e+01,1.880000e+01,1.015000e+03,45374500034
3.236028000000e+08,2.460000e+01,1.950000e+01,1.015000e+03,45374500035
3.236040000000e+08,2.460000e+01,2.000000e+01,1.015000e+03,45374500036
3.236052000000e+08,2.460000e+01,2.090000e+01,1.015000e+03,45374500037
3.236052000000e+08,2.460000e+01,2.090000e+01,1.015000e+03,45374500038
3.236064000000e+08,2.470000e+01,2.160000e+01,1.015000e+03,45374500039
3.236076000000e+08,2.480000e+01,2.120000e+01,1.015000e+03,45374500040
3.236088000000e+08,2.460000e+01,1.970000e+01,1.013000e+03,45374500041
3.236100000000e+08,2.460000e+01,1.870000e+01,1.014000e+03,45374500042
3.236112000000e+08,2.460000e+01,1.890000e+01,1.015000e+03,45374500043
3.236124000000e+08,2.470000e+01,1.780000e+01,1.015000e+03,45374500044
3.236136000000e+08,2.470000e+01,1.640000e+01,1.015000e+03,45374500045
3.236148000000e+08,2.460000e+01,1.780000e+01,1.015000e+03,45374500046
3.236148000000e+08,2.460000e+01,1.780000e+01,1.015000e+03,45374500047
3.236172000000e+08,2.460000e+01,1.960000e+01,1.014000e+03,45374500048
3.236184000000e+08,2.460000e+01,2.000000e+01,1.014000e+03,45374500049
3.236196000000e+08,2.460000e+01,2.010000e+01,1.013000e+03,45374500050
3.236208000000e+08,2.460000e+01,1.920000e+01,1.013000e+03,45374500051
3.236208000000e+08,2.460000e+01,1.920000e+01,1.013000e+03,45374500052
3.236220000000e+08,2.460000e+01,1.890000e+01,1.012000e+03,45374500053
3.236232000000e+08,2.460000e+01,1.850000e+01,1.012000e+03,45374500054
3.236244000000e+08,2.460000e+01,1.880000e+01,1.012000e+03,45374500055
3.236256000000e+08,2.460000e+01,1.950000e+01,1.012000e+03,45374500056
3.236268000000e+08,2.460000e+01,2.010000e+01,1.012000e+03,45374500057
3.236280000000e+08,2.460000e+01,2.010000e+01,1.012000e+03,45374500058
3.236292000000e+08,2.460000e+01,1.990000e+01,1.012000e+03,45374500059
3.236304000000e+08,2.460000e+01,1.980000e+01,1.012000e+03,45374500060
3.236316000000e+08,2.460000e+01,2.000000e+01,1.012000e+03,45374500061
3.236328000000e+08,2.460000e+01,1.980000e+01,1.013000e+03,45374500062
3.236340000000e+08,2.460000e+01,1.920000e+01,1.013000e+03,45374500063
3.236352000000e+08,2.450000e+01,1.870000e+01,1.014000e+03,45374500064
3.236364000000e+08,2.460000e+01,1.800000e+01,1.014000e+03,45374500065
3.236376000000e+08,2.460000e+01,1.730000e+01,1.015000e+03,45374500066
3.236376000000e+08,2.460000e+01,1.730000e+01,1.015000e+03,45374500067
3.236388000000e+08,2.460000e+01,1.700000e+01,1.015000e+03,45374500068
3.236400000000e+08,2.450000e+01,1.730000e+01,1.015000e+03,45374500069
3.236412000000e+08,2.450000e+01,1.690000e+01,1.016000e+03,45374500070
3.236424000000e+08,2.460000e+01,1.570000e+01,1.016000e+03,45374500071
3.236436000000e+08,2.460000e+01,1.590000e+01,1.016000e+03,45374500072
3.236448000000e+08,2.450000e+01,1.660000e+01,1.016000e+03,45374500073
3.236460000000e+08,2.450000e+01,1.600000e+01,1.016000e+03,45374500074
3.236472000000e+08,2.460000e+01,1.630000e+01,1.016000e+03,45374500075
3.236484000000e+08,2.450000e+01,1.610000e+01,1.016000e+03,45374500076
3.236496000000e+08,2.450000e+01,1.510000e+01,1.016000e+03,45374500077
3.236508000000e+08,2.460000e+01,1.410000e+01,1.016000e+03,45374500001
3.236520000000e+08,2.450000e+01,1.410000e+01,1.016000e+03,45374500002
3.236520000000e+08,2.450000e+01,1.410000e+01,1.016000e+03,45374500003
3.236532000000e+08,2.450000e+01,1.340000e+01,1.016000e+03,45374500004
3.236544000000e+08,2.450000e+01,1.310000e+01,1.015000e+03,45374500005
3.236556000000e+08,2.450000e+01,1.240000e+01,1.014000e+03,45374500006
3.236568000000e+08,2.440000e+01,1.250000e+01,1.014000e+03,45374500007
3.236580000000e+08,2.450000e+01,1.240000e+01,1.014000e+03,45374600008
3.236592000000e+08,2.440000e+01,1.260000e+01,1.013000e+03,45374600009
3.236604000000e+08,2.430000e+01,1.330000e+01,1.013000e+03,45374600010
3.236616000000e+08,2.440000e+01,1.320000e+01,1.013000e+03,45374600011
3.236628000000e+08,2.430000e+01,1.260000e+01,1.013000e+03,45374600012
3.236640000000e+08,2.430000e+01,1.250000e+01,1.013000e+03,45374600013
3.236652000000e+08,2.430000e+01,1.250000e+01,1.013000e+03,45374600014
3.236664000000e+08,2.430000e+01,1.220000e+01,1.013000e+03,45374600015
3.236676000000e+08,2.430000e+01,1.210000e+01,1.013000e+03,45374600016
3.236676000000e+08,2.430000e+01,1.210000e+01,1.013000e+03,45374600017
3.236688000000e+08,2.430000e+01,1.280000e+01,1.013000e+03,45374600018
3.236688000000e+08,2.430000e+01,1.280000e+01,1.013000e+03,45374600019
3.236712000000e+08,2.430000e+01,1.330000e+01,1.013000e+03,45374600020
3.236724000000e+08,2.420000e+01,1.230000e+01,1.013000e+03,45374600021
3.236736000000e+08,2.410000e+01,1.140000e+01,1.013000e+03,45374600022
3.236748000000e+08,2.410000e+01,1.120000e+01,1.013000e+03,45374600023
3.236760000000e+08,2.410000e+01,1.170000e+01,1.013000e+03,45374600024
3.236772000000e+08,2.410000e+01,1.190000e+01,1.013000e+03,45374600025
3.236784000000e+08,2.410000e+01,1.250000e+01,1.013000e+03,45374600026
3.236796000000e+08,2.400000e+01,1.230000e+01,1.013000e+03,45374600027
3.236808000000e+08,2.400000e+01,1.310000e+01,1.015000e+03,45374600028
3.236820000000e+08,2.390000e+01,1.250000e+01,1.015000e+03,45374600029
3.236820000000e+08,2.390000e+01,1.250000e+01,1.015000e+03,45374600030
3.236832000000e+08,2.390000e+01,1.450000e+01,1.016000e+03,45374600031
3.236844000000e+08,2.390000e+01,1.490000e+01,1.017000e+03,45374600032
3.236856000000e+08,2.390000e+01,1.690000e+01,1.017000e+03,45374600033
3.236868000000e+08,2.390000e+01,1.800000e+01,1.017000e+03,45374600034
3.236880000000e+08,2.390000e+01,1.800000e+01,1.017000e+03,45374600035
3.236892000000e+08,2.400000e+01,1.870000e+01,1.017000e+03,45374600036
3.236904000000e+08,2.410000e+01,2.090000e+01,1.017000e+03,45374600037
3.236916000000e+08,2.410000e+01,2.200000e+01,1.015000e+03,45374600038
3.236928000000e+08,2.420000e+01,2.240000e+01,1.014000e+03,45374600039
3.236940000000e+08,2.420000e+01,2.330000e+01,1.014000e+03,45374600040
3.236952000000e+08,2.410000e+01,2.350000e+01,1.014000e+03,45374600041
3.236964000000e+08,2.420000e+01,2.280000e+01,1.014000e+03,45374600042
3.236964000000e+08,2.420000e+01,2.280000e+01,1.014000e+03,45374600043
3.236976000000e+08,2.420000e+01,2.330000e+01,1.014000e+03,45374600044
3.236988000000e+08,2.420000e+01,2.350000e+01,1.014000e+03,45374600045
3.237000000000e+08,2.420000e+01,2.390000e+01,1.014000e+03,45374600046
3.237012000000e+08,2.420000e+01,2.370000e+01,1.014000e+03,45374600047
3.237024000000e+08,2.420000e+01,2.400000e+01,1.014000e+03,45374600048
3.237036000000e+08,2.420000e+01,2.390000e+01,1.014000e+03,45374600049
3.237048000000e+08,2.420000e+01,2.390000e+01,1.014000e+03,45374600050
3.237060000000e+08,2.420000e+01,2.370000e+01,1.014000e+03,45374600051
3.237072000000e+08,2.420000e+01,2.350000e+01,1.013000e+03,45374600052
