#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450400001
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450400002
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450400003
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450400004
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450400005
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500006
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500007
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500008
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500009
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500010
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500011
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500012
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500013
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500014
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500015
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500016
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500017
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500018
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500019
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500020
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500021
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500022
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500023
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500024
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500025
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500026
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500027
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500028
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500029
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500030
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500031
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500032
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500033
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500034
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500035
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500036
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500037
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500038
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500039
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500040
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500041
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500042
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500043
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500001
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500002
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500003
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500004
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450500005
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600006
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600007
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600008
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600010
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600011
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600012
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600013
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600014
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600015
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600016
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600017
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600018
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600019
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600020
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600021
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600022
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600023
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600024
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600025
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600026
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600027
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600028
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600029
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600030
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600031
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600032
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600035
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600036
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600037
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600038
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600039
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600040
3.219708000000e+08,2.600000e+01,1.900000e+01,1.024000e+03,49450600041
