#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.922565534179e+08,3.922568897182e+08,3.363002980351e+02,11774,11069,4593,705,705,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000001,0,16384,0
2,3.922569014429e+08,3.922574736513e+08,5.722083548307e+02,19610,18381,7836,1229,1229,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000002,0,16384,0
4,3.922574956716e+08,3.922575896606e+08,9.398907375336e+01,3177,2994,1186,183,183,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000004,0,16384,0
5,3.922576012898e+08,3.922579387000e+08,3.374101950526e+02,11662,10969,4563,693,693,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000005,0,16384,0
6,3.922579500990e+08,3.922587506917e+08,8.005927178264e+02,27368,25709,11205,1659,1659,0,3,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000006,0,16384,0
8,3.922587727366e+08,3.922594476122e+08,6.748756169677e+02,23090,21683,9677,1407,1407,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000008,0,16384,0
9,3.922594590828e+08,3.922595636409e+08,1.045581767559e+02,3513,3276,951,237,237,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000009,0,16384,0
10,3.922595757589e+08,3.922609526854e+08,1.376926564634e+03,47216,44293,19527,2923,2923,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000010,0,16384,0
11,3.922609578971e+08,3.922620046898e+08,1.046792743027e+03,35673,33500,14589,2173,2173,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000011,0,16384,0
12,3.922620160958e+08,3.922624666819e+08,4.505861030817e+02,15381,14412,5915,969,969,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000012,0,16384,0
13,3.922624789439e+08,3.922626966665e+08,2.177225832939e+02,7547,7089,3005,458,458,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000013,0,16384,0
14,3.922627084941e+08,3.922629776014e+08,2.691073147655e+02,9262,8706,3556,556,556,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000014,0,16384,0
16,3.922630185671e+08,3.922644016775e+08,1.383110314012e+03,47231,44391,19184,2840,2840,0,3,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000016,0,16384,0
17,3.922644063841e+08,3.922645616361e+08,1.552520520091e+02,5319,4986,1968,333,333,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000017,0,16384,0
18,3.922645728183e+08,3.922659596600e+08,1.386841678321e+03,47194,44221,18930,2973,2973,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000018,0,16384,0
19,3.922659647606e+08,3.922660656463e+08,1.008857714534e+02,3408,3203,1111,205,205,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000019,0,16384,0
20,3.922660774574e+08,3.922661796630e+08,1.022055267692e+02,3429,3237,1002,192,192,0,3,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000020,0,16384,0
21,3.922661914756e+08,3.922662966592e+08,1.051836199164e+02,3697,3502,1173,195,195,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000021,0,16384,0
22,3.922663080740e+08,3.922666476370e+08,3.395630736947e+02,11672,11010,4664,662,662,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000022,0,16384,0
23,3.922666593105e+08,3.922673556224e+08,6.963118637800e+02,24063,22563,9502,1500,1500,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000023,0,16384,0
24,3.922673669301e+08,3.922675866139e+08,2.196838704944e+02,7724,7265,2941,459,459,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000024,0,16384,0
25,3.922675982893e+08,3.922686256236e+08,1.027334319293e+03,35183,33113,14777,2070,2070,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000025,0,16384,0
26,3.922686372906e+08,3.922700056445e+08,1.368353932440e+03,47231,44370,19856,2861,2861,0,4,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000026,0,16384,0
27,3.922700110056e+08,3.922701435473e+08,1.325417501926e+02,4642,4340,1678,302,302,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000027,0,16384,0
28,3.922701553062e+08,3.922703716339e+08,2.163277174830e+02,7509,7059,2666,450,450,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000028,0,16384,0
29,3.922703835832e+08,3.922717565613e+08,1.372978096008e+03,47248,44429,19732,2819,2819,0,3,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000029,0,16384,0
30,3.922717609220e+08,3.922718825456e+08,1.216236373782e+02,4108,3837,1481,271,271,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000030,0,16384,0
31,3.922718937113e+08,3.922719975739e+08,1.038625758886e+02,3528,3319,1184,209,209,0,1,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000031,0,16384,0
32,3.922720090511e+08,3.922722305429e+08,2.214917809367e+02,7562,7075,2928,487,487,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000032,0,16384,0
34,3.922722527832e+08,3.922728106149e+08,5.578316723108e+02,19268,18121,7716,1147,1147,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000034,0,16384,0
36,3.922728326279e+08,3.922741986188e+08,1.365990979970e+03,47242,44341,19786,2901,2901,0,3,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000036,0,16384,0
37,3.922742043794e+08,3.922746485916e+08,4.442122697830e+02,14933,14049,6346,884,884,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000037,0,16384,0
39,3.922746705824e+08,3.922747615963e+08,9.101385951042e+01,3009,2819,1005,190,190,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000039,0,16384,0
40,3.922747733629e+08,3.922749884992e+08,2.151362881064e+02,7369,6943,2718,426,426,0,7,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000040,0,16384,0
41,3.922750001441e+08,3.922762575907e+08,1.257446648300e+03,42872,40325,18040,2547,2547,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000041,0,16384,0
42,3.922762688252e+08,3.922763725022e+08,1.036769747734e+02,3583,3397,1429,186,186,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000042,0,16384,0
43,3.922763839479e+08,3.922764875570e+08,1.036090409756e+02,3603,3377,1209,226,226,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000043,0,16384,0
44,3.922764989077e+08,3.922766005608e+08,1.016530876160e+02,3584,3369,1241,215,215,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000044,0,16384,0
46,3.922766227400e+08,3.922770615662e+08,4.388261252642e+02,14941,14052,5813,889,889,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000046,0,16384,0
47,3.922770738313e+08,3.922775115793e+08,4.377480148077e+02,14871,13986,5939,885,885,0,4,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000047,0,16384,0
48,3.922775237416e+08,3.922788985705e+08,1.374828900635e+03,47209,44341,19946,2868,2868,0,4,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000048,0,16384,0
49,3.922789041981e+08,3.922802835446e+08,1.379346524715e+03,47211,44327,19320,2884,2884,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000049,0,16384,0
50,3.922802881302e+08,3.922816645415e+08,1.376411349058e+03,47215,44418,19805,2797,2797,0,3,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000050,0,16384,0
51,3.922816703551e+08,3.922830655632e+08,1.395208122909e+03,47203,44340,20068,2863,2863,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000051,0,16384,0
52,3.922830704991e+08,3.922832455483e+08,1.750491866469e+02,6000,5635,2298,365,365,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000052,0,16384,0
53,3.922832569558e+08,3.922846315147e+08,1.374558985472e+03,47209,44274,19588,2935,2935,0,3,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000053,0,16384,0
54,3.922846372201e+08,3.922860215267e+08,1.384306662560e+03,47199,44397,19939,2802,2802,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000054,0,16384,0
55,3.922860268703e+08,3.922874375092e+08,1.410638899684e+03,47158,44428,20674,2730,2730,0,3,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000055,0,16384,0
56,3.922874424241e+08,3.922888485303e+08,1.406106193066e+03,47166,44453,19943,2713,2713,0,4,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000056,0,16384,0
57,3.922888536465e+08,3.922902585142e+08,1.404867758870e+03,47160,44431,20392,2729,2729,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000057,0,16384,0
58,3.922902639923e+08,3.922916705153e+08,1.406522978187e+03,47153,44402,19962,2751,2751,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000058,0,16384,0
59,3.922916761893e+08,3.922930845046e+08,1.408315329075e+03,47150,44356,19465,2794,2794,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000059,0,16384,0
60,3.922930898052e+08,3.922944874887e+08,1.397683513641e+03,47187,44359,19559,2828,2828,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000060,0,16384,0
61,3.922944921976e+08,3.922958974365e+08,1.405238889217e+03,47162,44331,19694,2831,2831,0,3,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000061,0,16384,0
62,3.922959025442e+08,3.922973134656e+08,1.410921437144e+03,47172,44379,18835,2793,2793,0,3,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000062,0,16384,0
63,3.922973177438e+08,3.922987174350e+08,1.399691149354e+03,47203,44450,19329,2753,2753,0,16,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000063,0,16384,0
64,3.922987216992e+08,3.923001094568e+08,1.387757629752e+03,47207,44223,18975,2984,2984,0,3,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000064,0,16384,0
65,3.923001140874e+08,3.923015254330e+08,1.411345622241e+03,47149,44294,19475,2855,2855,0,4,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000065,0,16384,0
66,3.923015306841e+08,3.923029274468e+08,1.396762699068e+03,47193,44446,18894,2747,2747,0,4,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000066,0,16384,0
67,3.923029320777e+08,3.923043424291e+08,1.410351406097e+03,47161,44440,19112,2721,2721,0,4,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000067,0,16384,0
68,3.923043469917e+08,3.923057273424e+08,1.380350709617e+03,47216,44428,19204,2788,2788,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000068,0,16384,0
69,3.923057322500e+08,3.923064813028e+08,7.490528544784e+02,25450,23900,10118,1550,1550,0,10,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000069,0,16384,0
70,3.923065032100e+08,3.923078914171e+08,1.388207025051e+03,47221,44456,18347,2765,2765,0,3,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000070,0,16384,0
71,3.923078963290e+08,3.923092813961e+08,1.385067021847e+03,47219,44264,18304,2955,2955,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000071,0,16384,0
72,3.923092854772e+08,3.923106583884e+08,1.372911236584e+03,47244,44235,18641,3009,3009,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000072,0,16384,0
73,3.923106624750e+08,3.923120393959e+08,1.376920955539e+03,47239,44290,18363,2949,2949,0,1,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000073,0,16384,0
74,3.923120434849e+08,3.923134323775e+08,1.388892589509e+03,47192,44192,18301,3000,3000,0,1,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000074,0,16384,0
75,3.923134377276e+08,3.923148233713e+08,1.385643740594e+03,47214,44308,18535,2906,2906,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000075,0,16384,0
76,3.923148279336e+08,3.923162133442e+08,1.385410593092e+03,47201,44198,18482,3003,3003,0,3,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000076,0,16384,0
77,3.923162187760e+08,3.923176073630e+08,1.388586958587e+03,47202,44213,19374,2989,2989,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000077,0,16384,0
78,3.923176123908e+08,3.923189963122e+08,1.383921400905e+03,47210,44274,19202,2936,2936,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000078,0,16384,0
79,3.923190011849e+08,3.923203873165e+08,1.386131602705e+03,47186,44233,18974,2953,2953,0,3,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000079,0,16384,0
80,3.923203930209e+08,3.923217703089e+08,1.377287996054e+03,47211,44291,18658,2920,2920,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000080,0,16384,0
81,3.923217754364e+08,3.923231692723e+08,1.393835825980e+03,47186,44291,18185,2895,2895,0,3,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000081,0,16384,0
82,3.923231749910e+08,3.923245593137e+08,1.384322664678e+03,47199,44305,19226,2894,2894,0,3,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000082,0,16384,0
83,3.923245648806e+08,3.923259622976e+08,1.397417078555e+03,47169,44316,18761,2853,2853,0,3,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000083,0,16384,0
84,3.923259680709e+08,3.923273383018e+08,1.370230954707e+03,47237,44377,18165,2860,2860,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000084,0,16384,0
85,3.923273433266e+08,3.923287352562e+08,1.391929560423e+03,47213,44232,18410,2981,2981,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000085,0,16384,0
86,3.923287402226e+08,3.923301122870e+08,1.372064446509e+03,47240,44109,17728,3131,3131,0,3,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000086,0,16384,0
87,3.923301168434e+08,3.923313432599e+08,1.226416488409e+03,42082,39397,16661,2685,2685,0,4,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000087,0,16384,0
95,3.923315391925e+08,3.923316032804e+08,6.408793079853e+01,2406,2248,759,158,158,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000095,0,16384,0
98,3.923316419092e+08,3.923322152464e+08,5.733372777104e+02,19656,18388,7519,1268,1268,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000098,0,16384,0
99,3.923322268853e+08,3.923330392412e+08,8.123558691144e+02,27870,26051,10624,1819,1819,0,4,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000099,0,16384,0
100,3.923330513790e+08,3.923332692681e+08,2.178891142607e+02,7365,6864,2658,501,501,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000100,0,16384,0
101,3.923332804888e+08,3.923345232539e+08,1.242765063822e+03,42312,39594,16873,2718,2718,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000101,0,16384,0
103,3.923345454391e+08,3.923346362559e+08,9.081675374508e+01,3067,2873,1192,194,194,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000103,0,16384,0
104,3.923346474804e+08,3.923353221925e+08,6.747121521831e+02,23211,21673,9212,1538,1538,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000104,0,16384,0
105,3.923353347112e+08,3.923354382566e+08,1.035453975797e+02,3621,3384,1166,237,237,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000105,0,16384,0
107,3.923354604370e+08,3.923360222143e+08,5.617773838043e+02,19198,17990,7183,1208,1208,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000107,0,16384,0
108,3.923360341213e+08,3.923364971881e+08,4.630668205619e+02,15798,14845,5881,953,953,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000108,0,16384,0
109,3.923365087421e+08,3.923367262371e+08,2.174950699210e+02,7313,6859,2769,454,454,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000109,0,16384,0
111,3.923367484700e+08,3.923369622491e+08,2.137790759206e+02,7342,6829,2685,513,513,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000111,0,16384,0
112,3.923369737076e+08,3.923374232455e+08,4.495379000306e+02,15536,14544,6148,992,992,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000112,0,16384,0
113,3.923374346402e+08,3.923376572352e+08,2.225949395299e+02,7588,7126,2723,462,462,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000113,0,16384,0
114,3.923376687607e+08,3.923380082211e+08,3.394603727460e+02,11793,11051,4270,742,742,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000114,0,16384,0
115,3.923380194718e+08,3.923384821739e+08,4.627020555735e+02,15689,14679,5916,1010,1010,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000115,0,16384,0
116,3.923384946485e+08,3.923387201589e+08,2.255103567839e+02,7657,7170,2755,487,487,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000116,0,16384,0
117,3.923387314580e+08,3.923393022346e+08,5.707766036987e+02,19223,18056,7433,1167,1167,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000117,0,16384,0
118,3.923393133918e+08,3.923395371866e+08,2.237947141528e+02,7618,7128,2787,490,490,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000118,0,16384,0
119,3.923395490083e+08,3.923396562320e+08,1.072237061858e+02,3665,3455,1276,210,210,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000119,0,16384,0
