#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.922528800000e+08,2.300000e+01,2.200000e+01,1.010000e+03,9454000001
3.922532400000e+08,2.300000e+01,2.200000e+01,1.010000e+03,9454000002
3.922538400000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9454000004
3.922539600000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9454000005
3.922543200000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9454000006
3.922551000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9454000008
3.922558200000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9454000009
3.922559400000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9454000010
3.922573200000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9454000011
3.922584000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9454000012
3.922588200000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9454000013
3.922590600000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9454000014
3.922593600000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9454000016
3.922607400000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9454000017
3.922609200000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9454000018
3.922623000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9454000019
3.922624200000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9454000020
3.922625400000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9454000021
3.922626600000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9454000022
3.922630200000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9454000023
3.922637400000e+08,2.300000e+01,2.100000e+01,1.009000e+03,9454000024
3.922639800000e+08,2.300000e+01,2.100000e+01,1.009000e+03,9454000025
3.922650000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,9454000026
3.922663800000e+08,2.300000e+01,2.100000e+01,1.008000e+03,9454000027
3.922665000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,9454000028
3.922667400000e+08,2.300000e+01,2.100000e+01,1.008000e+03,9454000029
3.922681200000e+08,2.300000e+01,2.100000e+01,1.008000e+03,9454000030
3.922682400000e+08,2.300000e+01,2.100000e+01,1.008000e+03,9454000031
3.922683600000e+08,2.300000e+01,2.100000e+01,1.008000e+03,9454000032
3.922686000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,9454000034
3.922692000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,9454000036
3.922705800000e+08,2.300000e+01,2.100000e+01,1.008000e+03,9454000037
3.922710000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,9454000039
3.922710600000e+08,2.300000e+01,2.100000e+01,1.008000e+03,9454000040
3.922713600000e+08,2.300000e+01,2.100000e+01,1.008000e+03,9454000041
3.922726200000e+08,2.300000e+01,2.200000e+01,1.008000e+03,9454000042
3.922727400000e+08,2.300000e+01,2.200000e+01,1.008000e+03,9454000043
3.922728600000e+08,2.300000e+01,2.200000e+01,1.008000e+03,9454000044
3.922729800000e+08,2.300000e+01,2.200000e+01,1.008000e+03,9454000046
3.922734000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,9454000047
3.922738800000e+08,2.300000e+01,2.200000e+01,1.008000e+03,9454000048
3.922752600000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9454000049
3.922766400000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9454000050
3.922780200000e+08,2.300000e+01,2.200000e+01,1.008000e+03,9454000051
3.922794600000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9454000052
3.922796400000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9454000053
3.922810200000e+08,2.300000e+01,2.300000e+01,1.009000e+03,9454000054
3.922824000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,9454000055
3.922837800000e+08,2.300000e+01,2.300000e+01,1.009000e+03,9454000056
3.922852200000e+08,2.300000e+01,2.300000e+01,1.009000e+03,9454000057
3.922866000000e+08,2.300000e+01,2.300000e+01,1.009000e+03,9454000058
3.922880400000e+08,2.300000e+01,2.300000e+01,1.009000e+03,9454000059
3.922894800000e+08,2.300000e+01,2.300000e+01,1.009000e+03,9454000060
3.922908600000e+08,2.300000e+01,2.300000e+01,1.009000e+03,9454000061
3.922922400000e+08,2.300000e+01,2.400000e+01,1.009000e+03,9454000062
3.922936800000e+08,2.300000e+01,2.400000e+01,1.010000e+03,9454000063
3.922950600000e+08,2.400000e+01,2.400000e+01,1.010000e+03,9454000064
3.922965000000e+08,2.400000e+01,2.400000e+01,1.010000e+03,9454000065
3.922978800000e+08,2.400000e+01,2.500000e+01,1.010000e+03,9454000066
3.922993200000e+08,2.400000e+01,2.500000e+01,1.010000e+03,9454000067
3.923007000000e+08,2.400000e+01,2.500000e+01,1.010000e+03,9454000068
3.923020800000e+08,2.400000e+01,2.500000e+01,1.010000e+03,9454000069
3.923028600000e+08,2.400000e+01,2.500000e+01,1.010000e+03,9454000070
3.923042400000e+08,2.400000e+01,2.500000e+01,1.010000e+03,9454000071
3.923056200000e+08,2.400000e+01,2.500000e+01,1.010000e+03,9454000072
3.923070000000e+08,2.400000e+01,2.500000e+01,1.010000e+03,9454000073
3.923083800000e+08,2.400000e+01,2.500000e+01,1.010000e+03,9454000074
3.923098200000e+08,2.400000e+01,2.500000e+01,1.010000e+03,9454000075
3.923111400000e+08,2.400000e+01,2.500000e+01,1.010000e+03,9454000076
3.923125800000e+08,2.400000e+01,2.500000e+01,1.010000e+03,9454000077
3.923139600000e+08,2.400000e+01,2.500000e+01,1.010000e+03,9454000078
3.923153400000e+08,2.400000e+01,2.500000e+01,1.010000e+03,9454000079
3.923167800000e+08,2.400000e+01,2.500000e+01,1.010000e+03,9454000080
3.923181600000e+08,2.400000e+01,2.600000e+01,1.010000e+03,9454000081
3.923195400000e+08,2.400000e+01,2.500000e+01,1.010000e+03,9454000082
3.923209200000e+08,2.400000e+01,2.500000e+01,1.010000e+03,9454000083
3.923223000000e+08,2.400000e+01,2.500000e+01,1.010000e+03,9454000084
3.923236800000e+08,2.400000e+01,2.500000e+01,1.010000e+03,9454000085
3.923251200000e+08,2.400000e+01,2.500000e+01,1.010000e+03,9454000086
3.923265000000e+08,2.400000e+01,2.400000e+01,1.010000e+03,9454000087
3.923278800000e+08,2.400000e+01,2.400000e+01,1.010000e+03,9454000095
3.923280000000e+08,2.400000e+01,2.400000e+01,1.010000e+03,9454000098
3.923286000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,9454000099
3.923293800000e+08,2.400000e+01,2.400000e+01,1.011000e+03,9454000100
3.923296200000e+08,2.400000e+01,2.400000e+01,1.011000e+03,9454000101
3.923308800000e+08,2.400000e+01,2.400000e+01,1.011000e+03,9454000103
3.923310000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,9454000104
3.923316600000e+08,2.400000e+01,2.400000e+01,1.011000e+03,9454000105
3.923318400000e+08,2.400000e+01,2.400000e+01,1.011000e+03,9454000107
3.923323800000e+08,2.400000e+01,2.400000e+01,1.011000e+03,9454000108
3.923328600000e+08,2.400000e+01,2.400000e+01,1.012000e+03,9454000109
3.923331000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,9454000111
3.923332800000e+08,2.400000e+01,2.400000e+01,1.012000e+03,9454000112
3.923338200000e+08,2.400000e+01,2.400000e+01,1.011000e+03,9454000113
3.923340000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,9454000114
3.923343600000e+08,2.400000e+01,2.400000e+01,1.011000e+03,9454000115
3.923348400000e+08,2.400000e+01,2.400000e+01,1.012000e+03,9454000116
3.923350800000e+08,2.400000e+01,2.300000e+01,1.012000e+03,9454000117
3.923356800000e+08,2.400000e+01,2.400000e+01,1.012000e+03,9454000118
3.923359200000e+08,2.400000e+01,2.400000e+01,1.012000e+03,9454000119
3.923360400000e+08,2.400000e+01,2.400000e+01,1.012000e+03,9454000120
3.923364000000e+08,2.400000e+01,2.300000e+01,1.012000e+03,9454000122
3.923374200000e+08,2.400000e+01,2.300000e+01,1.011000e+03,9454000124
3.923377800000e+08,2.400000e+01,2.300000e+01,1.011000e+03,9454000125
3.923387400000e+08,2.400000e+01,2.300000e+01,1.012000e+03,9454000127
3.923388000000e+08,2.400000e+01,2.300000e+01,1.012000e+03,9454100001
3.923390400000e+08,2.400000e+01,2.300000e+01,1.012000e+03,9454100002
3.923394000000e+08,2.400000e+01,2.300000e+01,1.012000e+03,9454100003
3.923396400000e+08,2.400000e+01,2.300000e+01,1.012000e+03,9454100004
3.923400600000e+08,2.400000e+01,2.300000e+01,1.012000e+03,9454100005
3.923404200000e+08,2.400000e+01,2.300000e+01,1.012000e+03,9454100006
3.923405400000e+08,2.400000e+01,2.300000e+01,1.012000e+03,9454100007
3.923418000000e+08,2.400000e+01,2.300000e+01,1.012000e+03,9454100008
3.923420400000e+08,2.400000e+01,2.300000e+01,1.012000e+03,9454100009
3.923429400000e+08,2.400000e+01,2.200000e+01,1.012000e+03,9454100010
3.923433000000e+08,2.400000e+01,2.200000e+01,1.012000e+03,9454100011
3.923437800000e+08,2.400000e+01,2.200000e+01,1.012000e+03,9454100012
3.923439000000e+08,2.400000e+01,2.200000e+01,1.012000e+03,9454100014
3.923440200000e+08,2.400000e+01,2.200000e+01,1.012000e+03,9454100015
3.923452800000e+08,2.400000e+01,2.200000e+01,1.011000e+03,9454100016
3.923454000000e+08,2.400000e+01,2.200000e+01,1.011000e+03,9454100018
3.923458200000e+08,2.400000e+01,2.200000e+01,1.011000e+03,9454100019
3.923461800000e+08,2.400000e+01,2.200000e+01,1.011000e+03,9454100020
3.923476200000e+08,2.400000e+01,2.200000e+01,1.012000e+03,9454100021
3.923480400000e+08,2.400000e+01,2.100000e+01,1.012000e+03,9454100022
3.923481600000e+08,2.400000e+01,2.100000e+01,1.012000e+03,9454100023
3.923488200000e+08,2.400000e+01,2.100000e+01,1.012000e+03,9454100024
3.923491800000e+08,2.400000e+01,2.100000e+01,1.012000e+03,9454100025
3.923498400000e+08,2.300000e+01,2.100000e+01,1.012000e+03,9454100026
3.923499600000e+08,2.300000e+01,2.100000e+01,1.011000e+03,9454100027
3.923508000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,9454100028
3.923515800000e+08,2.300000e+01,2.100000e+01,1.011000e+03,9454100030
3.923517000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,9454100031
3.923524200000e+08,2.300000e+01,2.100000e+01,1.011000e+03,9454100032
3.923527200000e+08,2.300000e+01,2.100000e+01,1.011000e+03,9454100033
3.923530800000e+08,2.300000e+01,2.100000e+01,1.011000e+03,9454100034
3.923539800000e+08,2.300000e+01,2.100000e+01,1.011000e+03,9454100035
3.923542200000e+08,2.300000e+01,2.100000e+01,1.011000e+03,9454100036
3.923544600000e+08,2.300000e+01,2.100000e+01,1.011000e+03,9454100038
3.923553600000e+08,2.300000e+01,2.100000e+01,1.011000e+03,9454100039
3.923562000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,9454100040
3.923565600000e+08,2.300000e+01,2.100000e+01,1.011000e+03,9454100041
3.923566200000e+08,2.300000e+01,2.100000e+01,1.011000e+03,9454100042
3.923570400000e+08,2.300000e+01,2.000000e+01,1.011000e+03,9454100043
3.923573400000e+08,2.300000e+01,2.000000e+01,1.011000e+03,9454100045
3.923577000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,9454100046
3.923579400000e+08,2.300000e+01,2.000000e+01,1.011000e+03,9454100048
3.923580000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,9454100050
3.923584800000e+08,2.300000e+01,2.000000e+01,1.011000e+03,9454100051
3.923590800000e+08,2.300000e+01,2.000000e+01,1.012000e+03,9454100052
3.923601000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,9454100053
3.923604600000e+08,2.300000e+01,2.100000e+01,1.012000e+03,9454100055
3.923619000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9454100056
3.923633400000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9454100057
3.923647800000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9454100058
3.923658000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,9454100059
3.923673000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,9454100060
3.923687400000e+08,2.300000e+01,2.300000e+01,1.013000e+03,9454100061
3.923702400000e+08,2.300000e+01,2.300000e+01,1.013000e+03,9454100062
3.923718000000e+08,2.300000e+01,2.400000e+01,1.013000e+03,9454100063
3.923733600000e+08,2.300000e+01,2.500000e+01,1.013000e+03,9454100064
3.923748600000e+08,2.400000e+01,2.500000e+01,1.013000e+03,9454100065
3.923763600000e+08,2.400000e+01,2.500000e+01,1.013000e+03,9454100066
3.923778600000e+08,2.400000e+01,2.500000e+01,1.014000e+03,9454100067
3.923793000000e+08,2.400000e+01,2.600000e+01,1.014000e+03,9454100068
3.923807400000e+08,2.400000e+01,2.600000e+01,1.014000e+03,9454100069
3.923822400000e+08,2.400000e+01,2.600000e+01,1.014000e+03,9454100070
3.923836800000e+08,2.400000e+01,2.500000e+01,1.014000e+03,9454100071
3.923851200000e+08,2.400000e+01,2.500000e+01,1.014000e+03,9454100072
3.923865600000e+08,2.400000e+01,2.500000e+01,1.014000e+03,9454100073
3.923880000000e+08,2.400000e+01,2.500000e+01,1.014000e+03,9454100074
3.923894400000e+08,2.400000e+01,2.500000e+01,1.014000e+03,9454100075
3.923909400000e+08,2.400000e+01,2.500000e+01,1.014000e+03,9454100076
3.923923800000e+08,2.400000e+01,2.500000e+01,1.014000e+03,9454100077
3.923938200000e+08,2.400000e+01,2.500000e+01,1.014000e+03,9454100078
3.923952600000e+08,2.400000e+01,2.500000e+01,1.014000e+03,9454100079
3.923967000000e+08,2.400000e+01,2.600000e+01,1.014000e+03,9454100080
3.923981400000e+08,2.400000e+01,2.600000e+01,1.013000e+03,9454100081
3.923995200000e+08,2.400000e+01,2.600000e+01,1.013000e+03,9454100082
3.924010200000e+08,2.400000e+01,2.600000e+01,1.013000e+03,9454100083
3.924024000000e+08,2.400000e+01,2.600000e+01,1.013000e+03,9454100084
3.924038400000e+08,2.400000e+01,2.600000e+01,1.013000e+03,9454100085
3.924052800000e+08,2.400000e+01,2.600000e+01,1.013000e+03,9454100086
3.924066600000e+08,2.400000e+01,2.600000e+01,1.013000e+03,9454100087
3.924081000000e+08,2.400000e+01,2.600000e+01,1.013000e+03,9454100088
3.924095400000e+08,2.400000e+01,2.500000e+01,1.013000e+03,9454100089
3.924108600000e+08,2.400000e+01,2.500000e+01,1.013000e+03,9454100090
3.924123600000e+08,2.400000e+01,2.500000e+01,1.013000e+03,9454100091
3.924137400000e+08,2.400000e+01,2.400000e+01,1.013000e+03,9454100092
3.924144000000e+08,2.400000e+01,2.400000e+01,1.013000e+03,9454100106
3.924145200000e+08,2.400000e+01,2.400000e+01,1.013000e+03,9454100107
3.924148800000e+08,2.400000e+01,2.400000e+01,1.013000e+03,9454100108
3.924150000000e+08,2.400000e+01,2.400000e+01,1.013000e+03,9454100109
3.924151200000e+08,2.400000e+01,2.400000e+01,1.013000e+03,9454100111
3.924152400000e+08,2.400000e+01,2.400000e+01,1.013000e+03,9454100112
3.924157200000e+08,2.400000e+01,2.400000e+01,1.013000e+03,9454100113
3.924158400000e+08,2.400000e+01,2.400000e+01,1.013000e+03,9454100114
3.924166200000e+08,2.400000e+01,2.300000e+01,1.013000e+03,9454100115
3.924177600000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9454100116
3.924178800000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9454100117
3.924180000000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9454100118
3.924183600000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9454100119
3.924184800000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9454100120
3.924186000000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9454100123
3.924189000000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9454100124
3.924190200000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9454100125
3.924192600000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9454100126
3.924195000000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9454100127
3.924196200000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9454100128
3.924201000000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9454100130
3.924204000000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9454100131
3.924206400000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9454100132
3.924209400000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9454100133
3.924213600000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9454100134
3.924216000000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9454100135
3.924223800000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9454100136
3.924228600000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9454100137
3.924232200000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9454100138
