#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.862407140000e+08,2.862407750000e+08,4.111475e+01,8.209826e-01,3.886885e+01,7.982445e-01,9.453748e-01,4.537690e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331200001
2.862407750000e+08,2.862408360000e+08,3.957377e+01,8.054504e-01,3.677049e+01,7.763987e-01,9.291632e-01,5.221638e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331200001
2.862408360000e+08,2.862408970000e+08,3.878688e+01,7.974024e-01,3.618033e+01,7.701429e-01,9.327980e-01,5.147278e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331200001
2.862408970000e+08,2.862409580000e+08,4.004918e+01,8.102739e-01,3.762295e+01,7.853469e-01,9.394187e-01,4.826553e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331200001
2.862409580000e+08,2.862410190000e+08,4.181967e+01,8.279905e-01,3.918033e+01,8.014365e-01,9.368875e-01,4.814445e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331200001
2.862410190000e+08,2.862410800000e+08,4.016393e+01,8.114340e-01,3.767213e+01,7.858599e-01,9.379592e-01,4.873575e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331200001
2.862410800000e+08,2.862411410000e+08,4.013115e+01,8.111027e-01,3.732787e+01,7.822610e-01,9.301471e-01,5.151841e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331200001
2.862411410000e+08,2.862412020000e+08,4.001639e+01,8.099423e-01,3.740984e+01,7.831194e-01,9.348627e-01,4.994647e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331200001
2.862412020000e+08,2.862412630000e+08,3.978688e+01,8.076162e-01,3.719672e+01,7.808856e-01,9.348990e-01,5.007733e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331200001
2.862412630000e+08,2.862413240000e+08,3.944262e+01,8.041147e-01,3.711475e+01,7.800247e-01,9.409809e-01,4.804399e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331200001
2.862413240000e+08,2.862413850000e+08,3.957377e+01,8.054504e-01,3.683607e+01,7.770907e-01,9.308202e-01,5.164804e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331200001
2.862413850000e+08,2.862414460000e+08,4.085246e+01,8.183596e-01,3.788525e+01,7.880797e-01,9.273676e-01,5.198969e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331200001
2.862414460000e+08,2.862415070000e+08,3.990164e+01,8.087801e-01,3.727869e+01,7.817456e-01,9.342646e-01,5.023129e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331200001
2.862415070000e+08,2.862415680000e+08,3.929508e+01,8.026093e-01,3.659016e+01,7.744926e-01,9.311640e-01,5.171148e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331200001
2.862415680000e+08,2.862416290000e+08,3.895082e+01,7.990858e-01,3.637705e+01,7.722338e-01,9.339225e-01,5.096346e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331200001
2.862416290000e+08,2.862416900000e+08,4.065574e+01,8.163869e-01,3.827869e+01,7.921613e-01,9.415323e-01,4.711399e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331200001
2.862416900000e+08,2.862417510000e+08,3.967213e+01,8.064508e-01,3.668853e+01,7.755329e-01,9.247934e-01,5.360962e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331200001
2.862417510000e+08,2.862418120000e+08,3.973771e+01,8.071170e-01,3.698361e+01,7.786454e-01,9.306931e-01,5.158521e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331200001
2.862418120000e+08,2.862418730000e+08,3.988525e+01,8.086140e-01,3.765574e+01,7.856890e-01,9.441019e-01,4.657328e-03,2.000000e+01,8.000000e+00,9.420000e+02,22331200001
2.862419080000e+08,2.862419690000e+08,3.955738e+01,8.052835e-01,3.678688e+01,7.765718e-01,9.299627e-01,5.195398e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200002
2.862419690000e+08,2.862420300000e+08,3.995082e+01,8.092784e-01,3.737705e+01,7.827761e-01,9.355766e-01,4.973176e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200002
2.862420300000e+08,2.862420910000e+08,3.778688e+01,7.870560e-01,3.550820e+01,7.629558e-01,9.396963e-01,4.958271e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200002
2.862420910000e+08,2.862421520000e+08,4.047541e+01,8.145743e-01,3.754099e+01,7.844909e-01,9.275010e-01,5.218703e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200002
2.862421520000e+08,2.862422130000e+08,4.067213e+01,8.165514e-01,3.808197e+01,7.901231e-01,9.363160e-01,4.902448e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200002
2.862422130000e+08,2.862422740000e+08,3.934426e+01,8.031114e-01,3.681967e+01,7.769178e-01,9.358333e-01,5.002054e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200002
2.862422740000e+08,2.862423350000e+08,3.950820e+01,8.047828e-01,3.693443e+01,7.781275e-01,9.348547e-01,5.026955e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200002
2.862423350000e+08,2.862423960000e+08,4.044262e+01,8.142443e-01,3.770492e+01,7.862019e-01,9.323065e-01,5.057878e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200002
2.862423960000e+08,2.862424570000e+08,3.981967e+01,8.079489e-01,3.713115e+01,7.801970e-01,9.324825e-01,5.091138e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200002
2.862424570000e+08,2.862425180000e+08,3.904918e+01,8.000941e-01,3.647541e+01,7.732772e-01,9.340890e-01,5.083960e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200002
2.862425180000e+08,2.862425790000e+08,3.993443e+01,8.091123e-01,3.744262e+01,7.834625e-01,9.376026e-01,4.900652e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200002
2.862425790000e+08,2.862426400000e+08,3.906557e+01,8.002620e-01,3.647541e+01,7.732772e-01,9.336970e-01,5.096915e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200002
2.862426400000e+08,2.862427010000e+08,4.031147e+01,8.129231e-01,3.762295e+01,7.853469e-01,9.333062e-01,5.031245e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200002
2.862427010000e+08,2.862427620000e+08,4.124590e+01,8.222909e-01,3.811475e+01,7.904632e-01,9.240859e-01,5.280344e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200002
2.862427620000e+08,2.862428230000e+08,3.980328e+01,8.077826e-01,3.739344e+01,7.829478e-01,9.394563e-01,4.840033e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200002
2.862428230000e+08,2.862428840000e+08,4.132787e+01,8.231075e-01,3.829508e+01,7.923309e-01,9.266164e-01,5.193534e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200002
2.862428840000e+08,2.862429450000e+08,3.998361e+01,8.096104e-01,3.724590e+01,7.814016e-01,9.315293e-01,5.113810e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200002
2.862429450000e+08,2.862430060000e+08,3.986885e+01,8.084477e-01,3.739344e+01,7.829478e-01,9.379112e-01,4.893343e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200002
2.862430060000e+08,2.862430670000e+08,4.077049e+01,8.175382e-01,3.798361e+01,7.891021e-01,9.316446e-01,5.060271e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200002
2.862431040000e+08,2.862431650000e+08,4.022951e+01,8.120961e-01,3.763934e+01,7.855179e-01,9.356153e-01,4.954533e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200003
2.862431650000e+08,2.862432260000e+08,3.906557e+01,8.002620e-01,3.672131e+01,7.758793e-01,9.399916e-01,4.865259e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200003
2.862432260000e+08,2.862432870000e+08,3.865574e+01,7.960532e-01,3.585246e+01,7.666455e-01,9.274809e-01,5.340805e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200003
2.862432870000e+08,2.862433480000e+08,3.967213e+01,8.064508e-01,3.691803e+01,7.779548e-01,9.305785e-01,5.166730e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200003
2.862433480000e+08,2.862434090000e+08,4.068853e+01,8.167160e-01,3.800000e+01,7.892723e-01,9.339243e-01,4.986272e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200003
2.862434090000e+08,2.862434700000e+08,3.970492e+01,8.067839e-01,3.716393e+01,7.805414e-01,9.360033e-01,4.973136e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200003
2.862434700000e+08,2.862435310000e+08,3.860656e+01,7.955466e-01,3.555738e+01,7.634840e-01,9.210191e-01,5.557760e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200003
2.862435310000e+08,2.862435920000e+08,3.995082e+01,8.092784e-01,3.757377e+01,7.848334e-01,9.405006e-01,4.791903e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200003
2.862435920000e+08,2.862436530000e+08,4.129508e+01,8.227810e-01,3.875410e+01,7.970653e-01,9.384676e-01,4.787926e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200003
2.862436530000e+08,2.862437140000e+08,3.931147e+01,8.027767e-01,3.659016e+01,7.744926e-01,9.307756e-01,5.183551e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200003
2.862437140000e+08,2.862437750000e+08,3.865574e+01,7.960532e-01,3.636066e+01,7.720598e-01,9.406276e-01,4.866639e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200003
2.862437750000e+08,2.862438360000e+08,4.000000e+01,8.097763e-01,3.731147e+01,7.820892e-01,9.327869e-01,5.069012e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200003
2.862438360000e+08,2.862438970000e+08,3.978688e+01,8.076162e-01,3.718033e+01,7.807135e-01,9.344870e-01,5.022447e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200003
2.862438970000e+08,2.862439580000e+08,4.054099e+01,8.152339e-01,3.770492e+01,7.862019e-01,9.300445e-01,5.129214e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200003
2.862439580000e+08,2.862440190000e+08,3.950820e+01,8.047828e-01,3.691803e+01,7.779548e-01,9.344398e-01,5.041818e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200003
2.862440190000e+08,2.862440800000e+08,4.049180e+01,8.147392e-01,3.791803e+01,7.884206e-01,9.364372e-01,4.908991e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200003
2.862440800000e+08,2.862441410000e+08,4.032787e+01,8.130884e-01,3.772131e+01,7.863728e-01,9.353659e-01,4.957403e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200003
2.862441410000e+08,2.862442020000e+08,3.840984e+01,7.935171e-01,3.557377e+01,7.636600e-01,9.261630e-01,5.402497e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200003
2.862442020000e+08,2.862442630000e+08,4.050820e+01,8.149042e-01,3.775410e+01,7.867144e-01,9.320113e-01,5.063987e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331200003
2.862442960000e+08,2.862443570000e+08,3.891803e+01,7.987493e-01,3.614754e+01,7.697939e-01,9.288121e-01,5.277480e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300004
2.862443570000e+08,2.862444180000e+08,3.918033e+01,8.014365e-01,3.649180e+01,7.734509e-01,9.313807e-01,5.171156e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300004
2.862444180000e+08,2.862444790000e+08,4.045901e+01,8.144094e-01,3.765574e+01,7.856890e-01,9.307131e-01,5.111647e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300004
2.862444790000e+08,2.862445400000e+08,3.878688e+01,7.974024e-01,3.591803e+01,7.673463e-01,9.260355e-01,5.380443e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300004
2.862445400000e+08,2.862446010000e+08,4.068853e+01,8.167160e-01,3.836066e+01,7.930090e-01,9.427881e-01,4.661755e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300004
2.862446010000e+08,2.862446620000e+08,3.790164e+01,7.882501e-01,3.526229e+01,7.603095e-01,9.303633e-01,5.293604e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300004
2.862446620000e+08,2.862447230000e+08,4.009836e+01,8.107713e-01,3.709836e+01,7.798524e-01,9.251840e-01,5.319652e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300004
2.862447230000e+08,2.862447840000e+08,4.100000e+01,8.198360e-01,3.840984e+01,7.935171e-01,9.368253e-01,4.864566e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300004
2.862447840000e+08,2.862448450000e+08,4.068853e+01,8.167160e-01,3.767213e+01,7.858599e-01,9.258662e-01,5.258734e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300004
2.862448450000e+08,2.862449060000e+08,3.849180e+01,7.943634e-01,3.567213e+01,7.647150e-01,9.267462e-01,5.377080e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300004
2.862449060000e+08,2.862449670000e+08,4.060656e+01,8.158929e-01,3.795082e+01,7.887614e-01,9.345983e-01,4.967569e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300004
2.862449670000e+08,2.862450280000e+08,4.073771e+01,8.172094e-01,3.814754e+01,7.908031e-01,9.364185e-01,4.894824e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300004
2.862450280000e+08,2.862450890000e+08,4.113115e+01,8.211462e-01,3.845901e+01,7.940250e-01,9.350339e-01,4.920473e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300004
2.862450890000e+08,2.862451500000e+08,3.985246e+01,8.082815e-01,3.677049e+01,7.763987e-01,9.226656e-01,5.417714e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300004
2.862451500000e+08,2.862452110000e+08,4.055738e+01,8.153987e-01,3.788525e+01,7.880797e-01,9.341148e-01,4.987629e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300004
2.862452110000e+08,2.862452720000e+08,3.960656e+01,8.057840e-01,3.688525e+01,7.776093e-01,9.312914e-01,5.146357e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300004
2.862452720000e+08,2.862453330000e+08,3.945901e+01,8.042818e-01,3.681967e+01,7.769178e-01,9.331118e-01,5.092178e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300004
2.862453330000e+08,2.862453940000e+08,4.018033e+01,8.115996e-01,3.709836e+01,7.798524e-01,9.232966e-01,5.375343e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300004
2.862453940000e+08,2.862454550000e+08,4.032787e+01,8.130884e-01,3.727869e+01,7.817456e-01,9.243903e-01,5.330267e-03,2.000000e+01,7.000000e+00,9.420000e+02,22331300004
2.862454930000e+08,2.862455540000e+08,3.916393e+01,8.012688e-01,3.647541e+01,7.732772e-01,9.313520e-01,5.173241e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300005
2.862455540000e+08,2.862456150000e+08,4.131147e+01,8.229443e-01,3.824590e+01,7.918220e-01,9.257936e-01,5.221284e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300005
2.862456150000e+08,2.862456760000e+08,3.904918e+01,8.000941e-01,3.632787e+01,7.717116e-01,9.303107e-01,5.217066e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300005
2.862456760000e+08,2.862457370000e+08,3.970492e+01,8.067839e-01,3.718033e+01,7.807135e-01,9.364162e-01,4.958161e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300005
2.862457370000e+08,2.862457980000e+08,3.986885e+01,8.084477e-01,3.729508e+01,7.819174e-01,9.354441e-01,4.983050e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300005
2.862457980000e+08,2.862458590000e+08,4.011475e+01,8.109370e-01,3.727869e+01,7.817456e-01,9.293012e-01,5.181640e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300005
2.862458590000e+08,2.862459200000e+08,3.918033e+01,8.014365e-01,3.655738e+01,7.741455e-01,9.330544e-01,5.112291e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300005
2.862459200000e+08,2.862459810000e+08,3.844262e+01,7.938558e-01,3.580328e+01,7.661194e-01,9.313433e-01,5.221858e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300005
2.862459810000e+08,2.862460420000e+08,4.078688e+01,8.177025e-01,3.788525e+01,7.880797e-01,9.288585e-01,5.153604e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300005
2.862460420000e+08,2.862461030000e+08,3.988525e+01,8.086140e-01,3.716393e+01,7.805414e-01,9.317715e-01,5.111716e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300005
2.862461030000e+08,2.862461640000e+08,4.037705e+01,8.135839e-01,3.759016e+01,7.850046e-01,9.309785e-01,5.107753e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300005
2.862461640000e+08,2.862462250000e+08,4.093443e+01,8.191801e-01,3.813115e+01,7.906331e-01,9.315178e-01,5.054463e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300005
2.862462250000e+08,2.862462860000e+08,4.036066e+01,8.134188e-01,3.767213e+01,7.858599e-01,9.333875e-01,5.025332e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300005
2.862462860000e+08,2.862463470000e+08,4.127869e+01,8.226177e-01,3.865574e+01,7.960532e-01,9.364575e-01,4.861253e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300005
2.862463470000e+08,2.862464080000e+08,4.022951e+01,8.120961e-01,3.729508e+01,7.819174e-01,9.270579e-01,5.249348e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300005
2.862464080000e+08,2.862464690000e+08,4.029508e+01,8.127577e-01,3.737705e+01,7.827761e-01,9.275834e-01,5.227627e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300005
2.862464690000e+08,2.862465300000e+08,4.011475e+01,8.109370e-01,3.709836e+01,7.798524e-01,9.248059e-01,5.330896e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300005
2.862465300000e+08,2.862465910000e+08,4.129508e+01,8.227810e-01,3.850820e+01,7.945325e-01,9.325129e-01,4.998317e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300005
2.862465910000e+08,2.862466520000e+08,4.011475e+01,8.109370e-01,3.736066e+01,7.826045e-01,9.313445e-01,5.111823e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300005
2.862466820000e+08,2.862467430000e+08,3.950820e+01,8.047828e-01,3.678688e+01,7.765718e-01,9.311203e-01,5.158695e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300006
2.862467430000e+08,2.862468040000e+08,3.972131e+01,8.069504e-01,3.737705e+01,7.827761e-01,9.409823e-01,4.787460e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300006
2.862468040000e+08,2.862468650000e+08,3.993443e+01,8.091123e-01,3.727869e+01,7.817456e-01,9.334975e-01,5.048203e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300006
2.862468650000e+08,2.862469260000e+08,4.001639e+01,8.099423e-01,3.690164e+01,7.777821e-01,9.221631e-01,5.422666e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300006
2.862469260000e+08,2.862469870000e+08,4.000000e+01,8.097763e-01,3.755738e+01,7.846621e-01,9.389344e-01,4.847534e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300006
2.862469870000e+08,2.862470480000e+08,4.129508e+01,8.227810e-01,3.822951e+01,7.916523e-01,9.257642e-01,5.223274e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300006
2.862470480000e+08,2.862471090000e+08,3.960656e+01,8.057840e-01,3.665574e+01,7.751862e-01,9.254967e-01,5.342281e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300006
2.862471090000e+08,2.862471700000e+08,3.939344e+01,8.036132e-01,3.704918e+01,7.793353e-01,9.404911e-01,4.826046e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300006
2.862471700000e+08,2.862472310000e+08,4.045901e+01,8.144094e-01,3.732787e+01,7.822610e-01,9.226094e-01,5.378739e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300006
2.862472310000e+08,2.862472920000e+08,3.921312e+01,8.017718e-01,3.652459e+01,7.737983e-01,9.314381e-01,5.166991e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300006
2.862472920000e+08,2.862473530000e+08,3.972131e+01,8.069504e-01,3.706557e+01,7.795078e-01,9.331408e-01,5.074317e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300006
2.862473530000e+08,2.862474140000e+08,3.995082e+01,8.092784e-01,3.716393e+01,7.805414e-01,9.302421e-01,5.160204e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300006
2.862474140000e+08,2.862474750000e+08,3.929508e+01,8.026093e-01,3.650820e+01,7.736246e-01,9.290780e-01,5.243031e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300006
2.862474750000e+08,2.862475360000e+08,4.054099e+01,8.152339e-01,3.783607e+01,7.875680e-01,9.332794e-01,5.017920e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300006
2.862475360000e+08,2.862475970000e+08,3.880328e+01,7.975709e-01,3.665574e+01,7.751862e-01,9.446557e-01,4.699745e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300006
2.862475970000e+08,2.862476580000e+08,4.000000e+01,8.097763e-01,3.768853e+01,7.860309e-01,9.422131e-01,4.723830e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300006
2.862476580000e+08,2.862477190000e+08,3.932787e+01,8.029441e-01,3.680328e+01,7.767448e-01,9.358066e-01,5.004068e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300006
2.862477190000e+08,2.862477800000e+08,4.001639e+01,8.099423e-01,3.722951e+01,7.812297e-01,9.303564e-01,5.152066e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300006
2.862477800000e+08,2.862478410000e+08,4.126229e+01,8.224543e-01,3.847541e+01,7.941942e-01,9.324593e-01,5.002143e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300006
2.862478780000e+08,2.862479390000e+08,3.993443e+01,8.091123e-01,3.739344e+01,7.829478e-01,9.363711e-01,4.945527e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300007
2.862479390000e+08,2.862480000000e+08,3.844262e+01,7.938558e-01,3.545901e+01,7.624273e-01,9.223881e-01,5.525221e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300007
2.862480000000e+08,2.862480610000e+08,4.011475e+01,8.109370e-01,3.732787e+01,7.822610e-01,9.305272e-01,5.139905e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300007
2.862480610000e+08,2.862481220000e+08,3.991803e+01,8.089462e-01,3.693443e+01,7.781275e-01,9.252567e-01,5.329272e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300007
2.862481220000e+08,2.862481830000e+08,3.990164e+01,8.087801e-01,3.745901e+01,7.836340e-01,9.387839e-01,4.859095e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300007
2.862481830000e+08,2.862482440000e+08,3.922951e+01,8.019394e-01,3.639344e+01,7.724078e-01,9.277058e-01,5.294018e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300007
2.862482440000e+08,2.862483050000e+08,3.850820e+01,7.945325e-01,3.570492e+01,7.650664e-01,9.272031e-01,5.360465e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300007
2.862483050000e+08,2.862483660000e+08,3.957377e+01,8.054504e-01,3.683607e+01,7.770907e-01,9.308202e-01,5.164804e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300007
2.862483660000e+08,2.862484270000e+08,3.985246e+01,8.082815e-01,3.713115e+01,7.801970e-01,9.317154e-01,5.115766e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300007
2.862484270000e+08,2.862484880000e+08,4.031147e+01,8.129231e-01,3.750820e+01,7.841482e-01,9.304596e-01,5.129656e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300007
2.862484880000e+08,2.862485490000e+08,3.824590e+01,7.918220e-01,3.568853e+01,7.648907e-01,9.331333e-01,5.171534e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300007
2.862485490000e+08,2.862486100000e+08,4.113115e+01,8.211462e-01,3.852459e+01,7.947016e-01,9.366282e-01,4.863864e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300007
2.862486100000e+08,2.862486710000e+08,3.839344e+01,7.933478e-01,3.575410e+01,7.655931e-01,9.312553e-01,5.228299e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300007
2.862486710000e+08,2.862487320000e+08,4.085246e+01,8.183596e-01,3.781967e+01,7.873973e-01,9.257624e-01,5.251552e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300007
2.862487320000e+08,2.862487930000e+08,3.981967e+01,8.079489e-01,3.742623e+01,7.832910e-01,9.398929e-01,4.822677e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300007
2.862487930000e+08,2.862488540000e+08,4.077049e+01,8.175382e-01,3.791803e+01,7.884206e-01,9.300362e-01,5.115037e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300007
2.862488540000e+08,2.862489150000e+08,3.854099e+01,7.948707e-01,3.570492e+01,7.650664e-01,9.264143e-01,5.384842e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300007
2.862489150000e+08,2.862489760000e+08,3.959016e+01,8.056172e-01,3.713115e+01,7.801970e-01,9.378882e-01,4.911385e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300007
2.862489760000e+08,2.862490370000e+08,4.040984e+01,8.139142e-01,3.727869e+01,7.817456e-01,9.225152e-01,5.385010e-03,2.000000e+01,7.000000e+00,9.410000e+02,22331300007
2.862490820000e+08,2.862491430000e+08,3.924590e+01,8.021069e-01,3.634426e+01,7.718858e-01,9.260651e-01,5.347901e-03,1.900000e+01,7.000000e+00,9.410000e+02,22331300008
2.862491430000e+08,2.862492040000e+08,3.806557e+01,7.899530e-01,3.601639e+01,7.683961e-01,9.461671e-01,4.683566e-03,1.900000e+01,7.000000e+00,9.410000e+02,22331300008
2.862492040000e+08,2.862492650000e+08,4.050820e+01,8.149042e-01,3.757377e+01,7.848334e-01,9.275597e-01,5.214645e-03,1.900000e+01,7.000000e+00,9.410000e+02,22331300008
2.862492650000e+08,2.862493260000e+08,4.027869e+01,8.125924e-01,3.747541e+01,7.838055e-01,9.304029e-01,5.133675e-03,1.900000e+01,7.000000e+00,9.410000e+02,22331300008
2.862493260000e+08,2.862493870000e+08,3.872131e+01,7.967280e-01,3.573771e+01,7.654176e-01,9.229466e-01,5.487117e-03,1.900000e+01,7.000000e+00,9.410000e+02,22331300008
2.862493870000e+08,2.862494480000e+08,4.090164e+01,8.188520e-01,3.804918e+01,7.897829e-01,9.302605e-01,5.099250e-03,1.900000e+01,7.000000e+00,9.410000e+02,22331300008
2.862494480000e+08,2.862495090000e+08,4.040984e+01,8.139142e-01,3.772131e+01,7.863728e-01,9.334686e-01,5.019434e-03,1.900000e+01,7.000000e+00,9.410000e+02,22331300008
2.862495090000e+08,2.862495700000e+08,3.954099e+01,8.051167e-01,3.670492e+01,7.757061e-01,9.282753e-01,5.253928e-03,1.900000e+01,7.000000e+00,9.410000e+02,22331300008
2.862495700000e+08,2.862496310000e+08,3.931147e+01,8.027767e-01,3.673771e+01,7.760525e-01,9.345288e-01,5.051228e-03,1.900000e+01,7.000000e+00,9.410000e+02,22331300008
2.862496310000e+08,2.862496920000e+08,3.929508e+01,8.026093e-01,3.668853e+01,7.755329e-01,9.336671e-01,5.083076e-03,1.900000e+01,7.000000e+00,9.410000e+02,22331300008
