#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.862402000000e+08,2.000000e+01,8.000000e+00,9.420000e+02,22331200001
2.862414000000e+08,2.000000e+01,7.000000e+00,9.420000e+02,22331200002
2.862426000000e+08,2.000000e+01,7.000000e+00,9.420000e+02,22331200003
2.862438000000e+08,2.000000e+01,7.000000e+00,9.420000e+02,22331300004
2.862450000000e+08,2.000000e+01,7.000000e+00,9.410000e+02,22331300005
2.862462000000e+08,2.000000e+01,7.000000e+00,9.410000e+02,22331300006
2.862474000000e+08,2.000000e+01,7.000000e+00,9.410000e+02,22331300007
2.862486000000e+08,1.900000e+01,7.000000e+00,9.410000e+02,22331300008
2.862498000000e+08,1.900000e+01,7.000000e+00,9.410000e+02,22331300009
2.862510000000e+08,1.900000e+01,7.000000e+00,9.410000e+02,22331300010
2.862522000000e+08,1.900000e+01,7.000000e+00,9.410000e+02,22331300011
2.862534000000e+08,1.900000e+01,7.000000e+00,9.410000e+02,22331300012
2.862546000000e+08,1.900000e+01,7.000000e+00,9.410000e+02,22331300013
2.862558000000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22331300014
2.862570000000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22331300015
2.862582000000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22331300016
2.862594000000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22331300017
2.862606000000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22331300018
2.862618000000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22331300019
2.862630000000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22331300020
2.862642000000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22331300021
2.862654000000e+08,2.000000e+01,5.000000e+00,9.410000e+02,22331300022
2.862666000000e+08,2.000000e+01,5.000000e+00,9.420000e+02,22331300023
2.862678000000e+08,2.000000e+01,5.000000e+00,9.420000e+02,22331300024
2.862684000000e+08,2.000000e+01,5.000000e+00,9.420000e+02,22331300025
2.862696000000e+08,2.100000e+01,5.000000e+00,9.420000e+02,22331300026
2.862708000000e+08,2.100000e+01,6.000000e+00,9.420000e+02,22331300027
2.862720000000e+08,2.100000e+01,6.000000e+00,9.420000e+02,22331300028
2.862732000000e+08,2.100000e+01,6.000000e+00,9.430000e+02,22331300029
2.862744000000e+08,2.200000e+01,6.000000e+00,9.430000e+02,22331300030
2.862756000000e+08,2.200000e+01,7.000000e+00,9.430000e+02,22331300031
2.862768000000e+08,2.200000e+01,7.000000e+00,9.430000e+02,22331300032
2.862780000000e+08,2.200000e+01,8.000000e+00,9.430000e+02,22331300033
2.862792000000e+08,2.200000e+01,8.000000e+00,9.430000e+02,22331300034
2.862804000000e+08,2.200000e+01,9.000000e+00,9.430000e+02,22331300035
2.862816000000e+08,2.200000e+01,1.000000e+01,9.420000e+02,22331300036
2.862828000000e+08,2.200000e+01,1.100000e+01,9.420000e+02,22331300037
2.862840000000e+08,2.200000e+01,1.200000e+01,9.420000e+02,22331300038
2.862852000000e+08,2.200000e+01,1.300000e+01,9.420000e+02,22331300039
2.862864000000e+08,2.200000e+01,1.400000e+01,9.420000e+02,22331300040
2.862876000000e+08,2.200000e+01,1.400000e+01,9.410000e+02,22331300041
2.862888000000e+08,2.100000e+01,1.400000e+01,9.410000e+02,22331300042
2.862900000000e+08,2.100000e+01,1.400000e+01,9.410000e+02,22331300043
2.862912000000e+08,2.100000e+01,1.500000e+01,9.410000e+02,22331300044
2.862924000000e+08,2.100000e+01,1.500000e+01,9.410000e+02,22331300045
2.862936000000e+08,2.100000e+01,1.600000e+01,9.410000e+02,22331300046
2.862948000000e+08,2.200000e+01,1.600000e+01,9.410000e+02,22331300047
2.862960000000e+08,2.200000e+01,1.600000e+01,9.410000e+02,22331300048
2.862972000000e+08,2.200000e+01,1.600000e+01,9.410000e+02,22331300049
2.862984000000e+08,2.300000e+01,1.600000e+01,9.410000e+02,22331300050
2.862996000000e+08,2.300000e+01,1.500000e+01,9.410000e+02,22331300051
2.863008000000e+08,2.300000e+01,1.300000e+01,9.410000e+02,22331300052
2.863020000000e+08,2.300000e+01,1.200000e+01,9.410000e+02,22331300053
2.863020000000e+08,2.300000e+01,1.200000e+01,9.410000e+02,22331300054
2.863032000000e+08,2.300000e+01,1.100000e+01,9.420000e+02,22331300055
2.863044000000e+08,2.300000e+01,1.100000e+01,9.420000e+02,22331300056
2.863056000000e+08,2.300000e+01,1.100000e+01,9.420000e+02,22331300057
2.863068000000e+08,2.200000e+01,1.000000e+01,9.420000e+02,22331300058
2.863080000000e+08,2.200000e+01,1.000000e+01,9.420000e+02,22331300059
2.863092000000e+08,2.200000e+01,1.000000e+01,9.420000e+02,22331300060
2.863104000000e+08,2.200000e+01,1.000000e+01,9.420000e+02,22331300061
2.863116000000e+08,2.100000e+01,9.000000e+00,9.420000e+02,22331300062
2.863128000000e+08,2.100000e+01,9.000000e+00,9.420000e+02,22331300063
2.863140000000e+08,2.100000e+01,9.000000e+00,9.420000e+02,22331300064
2.863152000000e+08,2.100000e+01,9.000000e+00,9.420000e+02,22331300065
2.863164000000e+08,2.100000e+01,9.000000e+00,9.420000e+02,22331300066
2.863176000000e+08,2.100000e+01,9.000000e+00,9.420000e+02,22331300067
2.863188000000e+08,2.100000e+01,9.000000e+00,9.420000e+02,22331300068
2.863200000000e+08,2.100000e+01,9.000000e+00,9.410000e+02,22331300069
2.863212000000e+08,2.100000e+01,8.000000e+00,9.420000e+02,22331300070
2.863224000000e+08,2.100000e+01,8.000000e+00,9.410000e+02,22331300071
2.863236000000e+08,2.100000e+01,8.000000e+00,9.420000e+02,22331300072
2.863248000000e+08,2.000000e+01,8.000000e+00,9.420000e+02,22331300073
2.863260000000e+08,2.000000e+01,8.000000e+00,9.420000e+02,22331300001
2.863272000000e+08,2.000000e+01,7.000000e+00,9.420000e+02,22331300002
2.863284000000e+08,2.000000e+01,7.000000e+00,9.420000e+02,22331300003
2.863296000000e+08,2.000000e+01,7.000000e+00,9.420000e+02,22331400004
2.863308000000e+08,2.000000e+01,7.000000e+00,9.420000e+02,22331400005
2.863320000000e+08,2.000000e+01,7.000000e+00,9.420000e+02,22331400006
2.863332000000e+08,2.000000e+01,7.000000e+00,9.420000e+02,22331400007
2.863344000000e+08,2.000000e+01,7.000000e+00,9.420000e+02,22331400008
2.863356000000e+08,2.000000e+01,7.000000e+00,9.420000e+02,22331400009
2.863368000000e+08,2.000000e+01,7.000000e+00,9.420000e+02,22331400010
2.863380000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22331400011
2.863392000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22331400012
2.863404000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22331400013
2.863416000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22331400014
2.863428000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22331400015
2.863440000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22331400016
2.863452000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22331400017
2.863464000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22331400018
2.863476000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22331400019
2.863488000000e+08,2.000000e+01,5.000000e+00,9.410000e+02,22331400020
2.863500000000e+08,2.000000e+01,5.000000e+00,9.410000e+02,22331400021
2.863512000000e+08,2.000000e+01,5.000000e+00,9.410000e+02,22331400022
2.863524000000e+08,2.000000e+01,5.000000e+00,9.420000e+02,22331400023
2.863536000000e+08,2.100000e+01,5.000000e+00,9.420000e+02,22331400024
2.863548000000e+08,2.100000e+01,5.000000e+00,9.420000e+02,22331400025
2.863554000000e+08,2.100000e+01,5.000000e+00,9.420000e+02,22331400026
2.863566000000e+08,2.200000e+01,5.000000e+00,9.420000e+02,22331400027
2.863578000000e+08,2.200000e+01,5.000000e+00,9.420000e+02,22331400028
2.863590000000e+08,2.200000e+01,6.000000e+00,9.430000e+02,22331400029
2.863596000000e+08,2.200000e+01,6.000000e+00,9.430000e+02,22331400030
2.863608000000e+08,2.200000e+01,6.000000e+00,9.430000e+02,22331400031
2.863620000000e+08,2.200000e+01,7.000000e+00,9.430000e+02,22331400032
2.863632000000e+08,2.300000e+01,7.000000e+00,9.430000e+02,22331400033
2.863644000000e+08,2.300000e+01,7.000000e+00,9.430000e+02,22331400034
2.863650000000e+08,2.300000e+01,8.000000e+00,9.430000e+02,22331400035
2.863662000000e+08,2.300000e+01,8.000000e+00,9.430000e+02,22331400036
2.863674000000e+08,2.300000e+01,9.000000e+00,9.430000e+02,22331400037
2.863680000000e+08,2.300000e+01,9.000000e+00,9.430000e+02,22331400038
2.863692000000e+08,2.300000e+01,1.000000e+01,9.420000e+02,22331400039
2.863704000000e+08,2.300000e+01,1.100000e+01,9.420000e+02,22331400040
2.863716000000e+08,2.300000e+01,1.200000e+01,9.420000e+02,22331400041
2.863728000000e+08,2.300000e+01,1.300000e+01,9.420000e+02,22331400042
2.863740000000e+08,2.200000e+01,1.400000e+01,9.410000e+02,22331400043
2.863746000000e+08,2.200000e+01,1.500000e+01,9.410000e+02,22331400044
2.863758000000e+08,2.200000e+01,1.500000e+01,9.410000e+02,22331400045
2.863770000000e+08,2.200000e+01,1.600000e+01,9.410000e+02,22331400046
2.863782000000e+08,2.200000e+01,1.700000e+01,9.410000e+02,22331400047
2.863794000000e+08,2.200000e+01,1.800000e+01,9.400000e+02,22331400048
2.863806000000e+08,2.200000e+01,1.800000e+01,9.400000e+02,22331400049
2.863818000000e+08,2.300000e+01,1.800000e+01,9.400000e+02,22331400050
2.863830000000e+08,2.300000e+01,1.800000e+01,9.400000e+02,22331400051
2.863842000000e+08,2.300000e+01,1.800000e+01,9.410000e+02,22331400052
2.863854000000e+08,2.400000e+01,1.700000e+01,9.410000e+02,22331400053
2.863866000000e+08,2.300000e+01,1.600000e+01,9.410000e+02,22331400054
2.863878000000e+08,2.300000e+01,1.400000e+01,9.410000e+02,22331400055
2.863890000000e+08,2.300000e+01,1.300000e+01,9.410000e+02,22331400056
2.863902000000e+08,2.300000e+01,1.200000e+01,9.420000e+02,22331400057
2.863914000000e+08,2.200000e+01,1.200000e+01,9.420000e+02,22331400058
2.863926000000e+08,2.200000e+01,1.200000e+01,9.420000e+02,22331400059
2.863938000000e+08,2.200000e+01,1.100000e+01,9.420000e+02,22331400060
2.863950000000e+08,2.200000e+01,1.100000e+01,9.420000e+02,22331400061
2.863956000000e+08,2.200000e+01,1.100000e+01,9.420000e+02,22331400062
2.863968000000e+08,2.200000e+01,1.100000e+01,9.420000e+02,22331400063
2.863980000000e+08,2.200000e+01,1.000000e+01,9.420000e+02,22331400064
2.863992000000e+08,2.200000e+01,1.000000e+01,9.420000e+02,22331400065
2.864004000000e+08,2.100000e+01,1.000000e+01,9.420000e+02,22331400066
2.864010000000e+08,2.100000e+01,1.000000e+01,9.420000e+02,22331400067
2.864022000000e+08,2.100000e+01,9.000000e+00,9.420000e+02,22331400068
2.864034000000e+08,2.100000e+01,9.000000e+00,9.420000e+02,22331400069
2.864046000000e+08,2.100000e+01,9.000000e+00,9.420000e+02,22331400070
2.864058000000e+08,2.100000e+01,8.000000e+00,9.420000e+02,22331400071
2.864070000000e+08,2.100000e+01,8.000000e+00,9.420000e+02,22331400072
2.864082000000e+08,2.100000e+01,8.000000e+00,9.420000e+02,22331400073
2.864094000000e+08,2.100000e+01,8.000000e+00,9.420000e+02,22331400074
2.864106000000e+08,2.100000e+01,7.000000e+00,9.420000e+02,22331400075
2.864118000000e+08,2.100000e+01,7.000000e+00,9.420000e+02,22331400076
