#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.703068000000e+08,2.860000e+01,2.410000e+01,1.030000e+03,4428500001
3.703092000000e+08,2.860000e+01,2.410000e+01,1.030000e+03,4428500002
3.703104000000e+08,2.860000e+01,2.410000e+01,1.030000e+03,4428500003
3.703128000000e+08,2.860000e+01,2.410000e+01,1.030000e+03,4428500004
3.703140000000e+08,2.860000e+01,2.410000e+01,1.030000e+03,4428600005
3.703164000000e+08,2.850000e+01,2.410000e+01,1.030000e+03,4428600006
3.703176000000e+08,2.860000e+01,2.410000e+01,1.030000e+03,4428600007
3.703200000000e+08,2.850000e+01,2.410000e+01,1.030000e+03,4428600008
3.703212000000e+08,2.850000e+01,2.410000e+01,1.030000e+03,4428600009
3.703236000000e+08,2.850000e+01,2.410000e+01,1.030000e+03,4428600010
3.703260000000e+08,2.840000e+01,2.410000e+01,1.030000e+03,4428600011
3.703272000000e+08,2.840000e+01,2.410000e+01,1.030000e+03,4428600012
3.703296000000e+08,2.840000e+01,2.410000e+01,1.030000e+03,4428600013
3.703320000000e+08,2.830000e+01,2.410000e+01,1.030000e+03,4428600014
3.703332000000e+08,2.830000e+01,2.410000e+01,1.030000e+03,4428600015
3.703356000000e+08,2.830000e+01,1.950000e+01,1.030000e+03,4428600016
3.703368000000e+08,2.830000e+01,1.970000e+01,1.030000e+03,4428600017
3.703392000000e+08,2.830000e+01,2.000000e+01,1.030000e+03,4428600018
3.703404000000e+08,2.830000e+01,2.010000e+01,1.031000e+03,4428600019
3.703428000000e+08,2.830000e+01,2.010000e+01,1.031000e+03,4428600020
3.703452000000e+08,2.830000e+01,2.060000e+01,1.031000e+03,4428600021
3.703464000000e+08,2.830000e+01,2.050000e+01,1.032000e+03,4428600022
3.703488000000e+08,2.830000e+01,2.070000e+01,1.032000e+03,4428600023
3.703512000000e+08,2.830000e+01,2.090000e+01,1.032000e+03,4428600024
3.703512000000e+08,2.830000e+01,2.090000e+01,1.032000e+03,4428600025
3.703548000000e+08,2.830000e+01,2.400000e+01,1.032000e+03,4428600026
3.703560000000e+08,2.830000e+01,2.540000e+01,1.032000e+03,4428600027
3.703584000000e+08,2.840000e+01,2.770000e+01,1.031000e+03,4428600028
3.703596000000e+08,2.840000e+01,2.520000e+01,1.031000e+03,4428600029
3.703620000000e+08,2.830000e+01,2.290000e+01,1.031000e+03,4428600030
3.703644000000e+08,2.820000e+01,2.210000e+01,1.031000e+03,4428600031
3.703656000000e+08,2.820000e+01,2.210000e+01,1.031000e+03,4428600032
3.703680000000e+08,2.810000e+01,2.190000e+01,1.031000e+03,4428600033
3.703704000000e+08,2.810000e+01,2.160000e+01,1.030000e+03,4428600034
3.703716000000e+08,2.810000e+01,2.140000e+01,1.031000e+03,4428600035
3.703740000000e+08,2.810000e+01,2.120000e+01,1.031000e+03,4428600036
3.703752000000e+08,2.810000e+01,2.110000e+01,1.031000e+03,4428600037
3.703776000000e+08,2.810000e+01,2.110000e+01,1.031000e+03,4428600038
3.703800000000e+08,2.810000e+01,2.100000e+01,1.031000e+03,4428600039
3.703812000000e+08,2.810000e+01,2.100000e+01,1.031000e+03,4428600040
3.703836000000e+08,2.810000e+01,2.100000e+01,1.031000e+03,4428600041
3.703848000000e+08,2.800000e+01,2.090000e+01,1.031000e+03,4428600042
3.703872000000e+08,2.800000e+01,2.090000e+01,1.031000e+03,4428600043
3.703884000000e+08,2.800000e+01,2.090000e+01,1.031000e+03,4428600044
3.703908000000e+08,2.800000e+01,2.090000e+01,1.031000e+03,4428600045
3.703932000000e+08,2.800000e+01,2.080000e+01,1.031000e+03,4428600001
3.703956000000e+08,2.800000e+01,2.060000e+01,1.030000e+03,4428600002
3.703968000000e+08,2.800000e+01,2.050000e+01,1.030000e+03,4428600003
3.703992000000e+08,2.790000e+01,2.030000e+01,1.030000e+03,4428600004
3.704004000000e+08,2.790000e+01,2.020000e+01,1.030000e+03,4428700005
3.704028000000e+08,2.790000e+01,2.000000e+01,1.030000e+03,4428700006
3.704052000000e+08,2.790000e+01,1.980000e+01,1.030000e+03,4428700007
3.704064000000e+08,2.790000e+01,1.970000e+01,1.029000e+03,4428700008
3.704088000000e+08,2.790000e+01,1.960000e+01,1.029000e+03,4428700009
3.704100000000e+08,2.780000e+01,1.960000e+01,1.029000e+03,4428700010
3.704124000000e+08,2.780000e+01,1.940000e+01,1.029000e+03,4428700011
3.704148000000e+08,2.780000e+01,1.940000e+01,1.029000e+03,4428700012
3.704160000000e+08,2.780000e+01,1.940000e+01,1.029000e+03,4428700013
3.704184000000e+08,2.780000e+01,1.940000e+01,1.029000e+03,4428700014
3.704196000000e+08,2.780000e+01,1.940000e+01,1.029000e+03,4428700015
3.704220000000e+08,2.780000e+01,1.970000e+01,1.029000e+03,4428700016
3.704244000000e+08,2.780000e+01,1.990000e+01,1.029000e+03,4428700017
3.704256000000e+08,2.780000e+01,2.010000e+01,1.029000e+03,4428700018
3.704280000000e+08,2.790000e+01,2.060000e+01,1.029000e+03,4428700019
3.704280000000e+08,2.790000e+01,2.060000e+01,1.029000e+03,4428700020
3.704316000000e+08,2.790000e+01,2.110000e+01,1.029000e+03,4428700021
3.704340000000e+08,2.790000e+01,2.150000e+01,1.029000e+03,4428700022
3.704340000000e+08,2.790000e+01,2.150000e+01,1.029000e+03,4428700023
3.704376000000e+08,2.780000e+01,2.140000e+01,1.029000e+03,4428700024
3.704388000000e+08,2.780000e+01,2.140000e+01,1.029000e+03,4428700025
3.704412000000e+08,2.780000e+01,2.340000e+01,1.028000e+03,4428700026
3.704436000000e+08,2.790000e+01,2.340000e+01,1.028000e+03,4428700027
3.704448000000e+08,2.790000e+01,2.340000e+01,1.027000e+03,4428700028
3.704472000000e+08,2.790000e+01,2.420000e+01,1.026000e+03,4428700029
3.704484000000e+08,2.790000e+01,2.390000e+01,1.026000e+03,4428700030
3.704496000000e+08,2.790000e+01,2.330000e+01,1.026000e+03,4428700031
3.704532000000e+08,2.780000e+01,2.250000e+01,1.025000e+03,4428700032
3.704544000000e+08,2.780000e+01,2.220000e+01,1.025000e+03,4428700033
3.704568000000e+08,2.770000e+01,2.210000e+01,1.025000e+03,4428700034
3.704580000000e+08,2.770000e+01,2.190000e+01,1.025000e+03,4428700035
3.704604000000e+08,2.770000e+01,2.160000e+01,1.025000e+03,4428700036
3.704604000000e+08,2.770000e+01,2.160000e+01,1.025000e+03,4428700037
3.704640000000e+08,2.770000e+01,2.140000e+01,1.025000e+03,4428700038
3.704664000000e+08,2.770000e+01,2.120000e+01,1.025000e+03,4428700039
3.704676000000e+08,2.770000e+01,2.110000e+01,1.025000e+03,4428700040
3.704700000000e+08,2.770000e+01,2.110000e+01,1.024000e+03,4428700041
3.704724000000e+08,2.760000e+01,2.110000e+01,1.024000e+03,4428700042
3.704736000000e+08,2.760000e+01,2.110000e+01,1.024000e+03,4428700043
