#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.912139660000e+08,3.912140270000e+08,2.177049e+01,5.974055e-01,1.875410e+01,5.544766e-01,2.721312e+00,5.540984e+00,6.016394e+00,3.327869e+00,1.114754e+00,3.278688e-02,0.000000e+00,8.614458e-01,9.480360e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.265200e+01,1.278208e+01,1.235638e+01,4452700001
3.912140270000e+08,3.912140880000e+08,2.298361e+01,6.138244e-01,2.045902e+01,5.791318e-01,2.934426e+00,6.393443e+00,6.229508e+00,3.704918e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.901569e-01,8.351137e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.266251e+01,1.280536e+01,1.230769e+01,4452700001
3.912140880000e+08,3.912141490000e+08,2.298361e+01,6.138244e-01,1.991803e+01,5.714238e-01,2.491803e+00,6.475410e+00,6.377049e+00,3.426229e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.666191e-01,9.080023e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.277581e+01,1.287027e+01,1.236585e+01,4452700001
3.912141490000e+08,3.912142100000e+08,2.355738e+01,6.214391e-01,2.019672e+01,5.754075e-01,2.967213e+00,6.065574e+00,6.721312e+00,3.409836e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.573417e-01,9.225653e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.270252e+01,1.279943e+01,1.219668e+01,4452700001
3.912142100000e+08,3.912142710000e+08,2.298361e+01,6.138244e-01,2.008197e+01,5.737705e-01,2.311476e+00,6.114754e+00,6.459016e+00,3.885246e+00,1.278689e+00,3.278688e-02,0.000000e+00,8.737518e-01,8.870185e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.278735e+01,1.284310e+01,1.233069e+01,4452700001
3.912142710000e+08,3.912143320000e+08,2.278688e+01,6.111919e-01,2.004918e+01,5.733019e-01,2.721312e+00,6.639344e+00,5.983606e+00,3.655738e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.798561e-01,8.720659e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.266461e+01,1.284808e+01,1.232174e+01,4452700001
3.912143320000e+08,3.912143930000e+08,2.313115e+01,6.157914e-01,2.019672e+01,5.754075e-01,2.639344e+00,5.885246e+00,6.786885e+00,3.803279e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.731396e-01,8.860156e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.260463e+01,1.279091e+01,1.239763e+01,4452700001
3.912143930000e+08,3.912144540000e+08,2.349180e+01,6.205736e-01,2.047541e+01,5.793638e-01,2.737705e+00,5.934426e+00,6.868853e+00,3.967213e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.715981e-01,8.837325e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.270127e+01,1.276638e+01,1.238062e+01,4452700001
3.912144540000e+08,3.912145150000e+08,2.314754e+01,6.160097e-01,1.990164e+01,5.711886e-01,2.557377e+00,6.213115e+00,5.786885e+00,4.049181e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.597734e-01,9.240380e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.269333e+01,1.280403e+01,1.224440e+01,4452700001
3.912145150000e+08,3.912145760000e+08,2.313115e+01,6.157914e-01,2.008197e+01,5.737705e-01,2.606557e+00,6.475410e+00,6.114754e+00,3.508197e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.681786e-01,9.006042e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.270850e+01,1.279119e+01,1.232702e+01,4452700001
3.912145760000e+08,3.912146370000e+08,2.327869e+01,6.177523e-01,2.050820e+01,5.798275e-01,2.704918e+00,5.934426e+00,6.573771e+00,3.885246e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.809859e-01,8.592894e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.270647e+01,1.283845e+01,1.228504e+01,4452700001
3.912146370000e+08,3.912146980000e+08,2.222951e+01,6.036706e-01,1.932787e+01,5.628946e-01,2.360656e+00,6.196721e+00,6.000000e+00,3.737705e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.694690e-01,9.148586e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.269246e+01,1.278626e+01,1.244046e+01,4452700001
3.912146980000e+08,3.912147590000e+08,2.316393e+01,6.162277e-01,2.009836e+01,5.740047e-01,2.573771e+00,6.032787e+00,6.590164e+00,3.672131e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.676575e-01,9.014731e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.267724e+01,1.289788e+01,1.231198e+01,4452700001
3.912147590000e+08,3.912148200000e+08,2.324590e+01,6.173171e-01,2.013115e+01,5.744727e-01,2.967213e+00,6.491803e+00,5.770492e+00,3.557377e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.660085e-01,9.046106e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.267769e+01,1.281996e+01,1.234463e+01,4452700001
3.912148200000e+08,3.912148810000e+08,2.281967e+01,6.116315e-01,1.993443e+01,5.716589e-01,2.786885e+00,6.245902e+00,6.147541e+00,3.491803e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.735632e-01,8.907673e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.266085e+01,1.285206e+01,1.232107e+01,4452700001
3.912148810000e+08,3.912149420000e+08,2.414754e+01,6.291751e-01,2.109836e+01,5.881112e-01,3.229508e+00,6.295082e+00,6.639344e+00,3.803279e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.737271e-01,8.654493e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.272572e+01,1.292851e+01,1.231236e+01,4452700001
3.912149420000e+08,3.912150030000e+08,2.303279e+01,6.144808e-01,2.021312e+01,5.756410e-01,2.786885e+00,5.918033e+00,6.868853e+00,3.475410e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.775800e-01,8.744426e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.269173e+01,1.290259e+01,1.235012e+01,4452700001
3.912150030000e+08,3.912150640000e+08,2.304918e+01,6.146994e-01,2.006557e+01,5.735362e-01,2.491803e+00,6.196721e+00,6.606557e+00,3.672131e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.705547e-01,8.952585e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.265792e+01,1.287842e+01,1.242639e+01,4452700001
3.912150640000e+08,3.912151250000e+08,2.303279e+01,6.144808e-01,2.036065e+01,5.777380e-01,3.032787e+00,5.508197e+00,6.606557e+00,3.868852e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.839858e-01,8.543584e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.261216e+01,1.281739e+01,1.226385e+01,4452700001
3.912151250000e+08,3.912151860000e+08,2.326229e+01,6.175347e-01,2.032787e+01,5.772727e-01,2.540984e+00,6.360656e+00,6.360656e+00,4.049181e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.738548e-01,8.813812e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.274331e+01,1.294894e+01,1.234282e+01,4452700001
3.912151860000e+08,3.912152470000e+08,2.318033e+01,6.164458e-01,2.032787e+01,5.772727e-01,2.639344e+00,6.409836e+00,6.557377e+00,3.606557e+00,1.065574e+00,4.918033e-02,0.000000e+00,8.769448e-01,8.735974e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.266887e+01,1.291403e+01,1.242620e+01,4452700001
3.912152470000e+08,3.912153080000e+08,2.257377e+01,6.083271e-01,1.952459e+01,5.657519e-01,2.606557e+00,5.885246e+00,5.918033e+00,4.049181e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.649238e-01,9.211098e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.268254e+01,1.289026e+01,1.225240e+01,4452700001
3.912153080000e+08,3.912153690000e+08,2.293443e+01,6.131673e-01,1.965574e+01,5.676488e-01,2.557377e+00,6.163934e+00,5.819672e+00,3.704918e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.570408e-01,9.358322e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.260075e+01,1.286747e+01,1.246038e+01,4452700001
3.912153690000e+08,3.912154300000e+08,2.365574e+01,6.227351e-01,2.059016e+01,5.809851e-01,2.737705e+00,6.311475e+00,6.442623e+00,3.885246e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.704089e-01,8.841299e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.271974e+01,1.289125e+01,1.231417e+01,4452700001
3.912154300000e+08,3.912154910000e+08,2.380328e+01,6.246741e-01,2.103279e+01,5.871965e-01,2.836066e+00,6.229508e+00,6.836066e+00,3.885246e+00,1.065574e+00,1.803279e-01,0.000000e+00,8.836088e-01,8.416019e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.269072e+01,1.286135e+01,1.240631e+01,4452700001
3.912154910000e+08,3.912155520000e+08,2.340984e+01,6.194900e-01,2.093443e+01,5.858219e-01,2.967213e+00,6.590164e+00,6.540984e+00,3.672131e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.942577e-01,8.137510e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.267894e+01,1.284565e+01,1.228191e+01,4452700001
3.912155520000e+08,3.912156130000e+08,2.288525e+01,6.125095e-01,2.006557e+01,5.735362e-01,2.639344e+00,5.754098e+00,6.180328e+00,4.196721e+00,1.245902e+00,4.918033e-02,0.000000e+00,8.767908e-01,8.796843e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.267271e+01,1.286569e+01,1.237101e+01,4452700001
3.912156130000e+08,3.912156740000e+08,2.362295e+01,6.223034e-01,2.049180e+01,5.795957e-01,2.901639e+00,6.459016e+00,6.295082e+00,3.786885e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.674532e-01,8.932555e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.268912e+01,1.288104e+01,1.238417e+01,4452700001
3.912156740000e+08,3.912157350000e+08,2.398361e+01,6.270358e-01,2.093443e+01,5.858219e-01,2.819672e+00,6.032787e+00,6.573771e+00,4.360656e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.728639e-01,8.709345e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.281848e+01,1.286445e+01,1.251535e+01,4452700001
3.912157350000e+08,3.912157960000e+08,2.303279e+01,6.144808e-01,2.006557e+01,5.735362e-01,2.918033e+00,5.868853e+00,6.754098e+00,3.508197e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.711744e-01,8.937488e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.268841e+01,1.299469e+01,1.237500e+01,4452700001
3.912157960000e+08,3.912158570000e+08,2.368852e+01,6.231665e-01,2.024590e+01,5.761076e-01,2.540984e+00,6.147541e+00,6.459016e+00,3.885246e+00,1.180328e+00,3.278688e-02,0.000000e+00,8.546713e-01,9.271314e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.268161e+01,1.281352e+01,1.243660e+01,4452700001
3.912158570000e+08,3.912159180000e+08,2.191803e+01,5.994264e-01,1.893443e+01,5.571359e-01,2.672131e+00,5.573771e+00,6.049181e+00,3.508197e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.638743e-01,9.378418e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.278719e+01,1.283620e+01,1.243957e+01,4452700001
3.912159880000e+08,3.912160490000e+08,2.237705e+01,6.056706e-01,1.927869e+01,5.621780e-01,2.327869e+00,6.032787e+00,6.540984e+00,3.409836e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.615385e-01,9.348364e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.257943e+01,1.282789e+01,1.249745e+01,4452700002
3.912160490000e+08,3.912161100000e+08,2.344262e+01,6.199237e-01,2.016393e+01,5.749403e-01,2.622951e+00,6.032787e+00,6.590164e+00,3.885246e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.601398e-01,9.171989e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.272528e+01,1.280723e+01,1.237463e+01,4452700002
3.912161100000e+08,3.912161710000e+08,2.306557e+01,6.149180e-01,2.013115e+01,5.744727e-01,2.524590e+00,5.901639e+00,6.540984e+00,3.836066e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.727790e-01,8.883510e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.262899e+01,1.294112e+01,1.241303e+01,4452700002
3.912161710000e+08,3.912162320000e+08,2.290164e+01,6.127290e-01,2.009836e+01,5.740047e-01,2.901639e+00,6.131147e+00,6.295082e+00,3.590164e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.775948e-01,8.768973e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.276247e+01,1.285098e+01,1.235702e+01,4452700002
3.912162320000e+08,3.912162930000e+08,2.255738e+01,6.081061e-01,1.936065e+01,5.633718e-01,2.360656e+00,6.114754e+00,5.967213e+00,3.606557e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.582849e-01,9.401877e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.268823e+01,1.299687e+01,1.248679e+01,4452700002
3.912162930000e+08,3.912163540000e+08,2.454098e+01,6.342801e-01,2.118033e+01,5.892525e-01,2.754098e+00,6.639344e+00,6.688525e+00,3.836066e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.630595e-01,8.885369e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.273545e+01,1.284125e+01,1.245015e+01,4452700002
3.912163540000e+08,3.912164150000e+08,2.250820e+01,6.074429e-01,1.932787e+01,5.628946e-01,2.688524e+00,6.114754e+00,5.885246e+00,3.622951e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.587036e-01,9.400522e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.266811e+01,1.282281e+01,1.231739e+01,4452700002
3.912164150000e+08,3.912164760000e+08,2.247541e+01,6.070002e-01,1.934426e+01,5.631332e-01,2.278688e+00,5.655738e+00,6.508197e+00,3.540984e+00,1.327869e+00,3.278688e-02,0.000000e+00,8.606856e-01,9.351935e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.271780e+01,1.296535e+01,1.240026e+01,4452700002
3.912164760000e+08,3.912165370000e+08,2.427869e+01,6.308814e-01,2.093443e+01,5.858219e-01,3.065574e+00,6.163934e+00,6.229508e+00,4.098361e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.622552e-01,8.955255e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.267814e+01,1.291010e+01,1.235826e+01,4452700002
3.912165370000e+08,3.912165980000e+08,2.350820e+01,6.207900e-01,2.060656e+01,5.812163e-01,2.918033e+00,6.803279e+00,6.147541e+00,3.622951e+00,9.508197e-01,1.639344e-01,0.000000e+00,8.765690e-01,8.686215e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.267112e+01,1.280693e+01,1.230699e+01,4452700002
3.912165980000e+08,3.912166590000e+08,2.354098e+01,6.212229e-01,2.054098e+01,5.802908e-01,2.295082e+00,6.311475e+00,6.639344e+00,4.229508e+00,1.032787e+00,3.278688e-02,0.000000e+00,8.725626e-01,8.799733e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.268332e+01,1.275051e+01,1.231780e+01,4452700002
3.912166590000e+08,3.912167200000e+08,2.268852e+01,6.098713e-01,1.929508e+01,5.624170e-01,2.672131e+00,5.704918e+00,6.180328e+00,3.786885e+00,8.360656e-01,1.147541e-01,0.000000e+00,8.504335e-01,9.586703e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.266915e+01,1.281274e+01,1.227366e+01,4452700002
3.912167200000e+08,3.912167810000e+08,2.221312e+01,6.034480e-01,1.926229e+01,5.619389e-01,2.344262e+00,6.262295e+00,6.245902e+00,3.606557e+00,7.540984e-01,4.918033e-02,0.000000e+00,8.671587e-01,9.220325e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.259626e+01,1.289004e+01,1.238808e+01,4452700002
3.912167810000e+08,3.912168420000e+08,2.362295e+01,6.223034e-01,2.090164e+01,5.853630e-01,2.836066e+00,6.721312e+00,6.180328e+00,3.950820e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.848022e-01,8.410333e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.263341e+01,1.285608e+01,1.238424e+01,4452700002
3.912168420000e+08,3.912169030000e+08,2.375410e+01,6.240284e-01,2.063935e+01,5.816786e-01,2.950820e+00,6.278688e+00,6.262295e+00,3.836066e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.688751e-01,8.867212e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.257077e+01,1.287387e+01,1.238371e+01,4452700002
3.912169030000e+08,3.912169640000e+08,2.300000e+01,6.140433e-01,1.998361e+01,5.723636e-01,2.967213e+00,6.508197e+00,6.213115e+00,3.262295e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.688524e-01,9.012065e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.267538e+01,1.287153e+01,1.230746e+01,4452700002
3.912169640000e+08,3.912170250000e+08,2.395082e+01,6.266071e-01,2.062295e+01,5.814475e-01,2.754098e+00,6.409836e+00,6.655738e+00,3.737705e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.610541e-01,9.049259e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.265461e+01,1.287917e+01,1.235588e+01,4452700002
3.912170250000e+08,3.912170860000e+08,2.303279e+01,6.144808e-01,1.977049e+01,5.693035e-01,2.803279e+00,6.196721e+00,6.147541e+00,3.573771e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.583630e-01,9.302202e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.263092e+01,1.287728e+01,1.241866e+01,4452700002
3.912170860000e+08,3.912171470000e+08,2.329508e+01,6.179698e-01,2.024590e+01,5.761076e-01,2.622951e+00,6.311475e+00,6.295082e+00,3.983607e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.691063e-01,8.947439e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.261425e+01,1.274242e+01,1.238057e+01,4452700002
3.912171470000e+08,3.912172080000e+08,2.290164e+01,6.127290e-01,1.986885e+01,5.707179e-01,2.606557e+00,5.983606e+00,6.524590e+00,3.622951e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.675734e-01,9.068648e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.264001e+01,1.293523e+01,1.240989e+01,4452700002
3.912172080000e+08,3.912172690000e+08,2.331148e+01,6.181871e-01,2.016393e+01,5.749403e-01,2.770492e+00,6.442623e+00,6.016394e+00,3.836066e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.649789e-01,9.062620e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.272285e+01,1.279838e+01,1.240951e+01,4452700002
3.912172690000e+08,3.912173300000e+08,2.273771e+01,6.105320e-01,1.970492e+01,5.683585e-01,2.934426e+00,6.131147e+00,5.836066e+00,3.704918e+00,1.065574e+00,3.278688e-02,0.000000e+00,8.666186e-01,9.129005e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.264942e+01,1.291772e+01,1.237337e+01,4452700002
3.912173300000e+08,3.912173910000e+08,2.427869e+01,6.308814e-01,2.065574e+01,5.819095e-01,2.819672e+00,6.409836e+00,6.180328e+00,4.229508e+00,8.852459e-01,1.311475e-01,0.000000e+00,8.507765e-01,9.258675e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.264945e+01,1.279706e+01,1.237174e+01,4452700002
3.912173910000e+08,3.912174520000e+08,2.267213e+01,6.096510e-01,1.962295e+01,5.671752e-01,2.344262e+00,5.950819e+00,6.147541e+00,3.819672e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.655097e-01,9.174244e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.261487e+01,1.273676e+01,1.249741e+01,4452700002
3.912174520000e+08,3.912175130000e+08,2.308197e+01,6.151365e-01,2.004918e+01,5.733019e-01,2.409836e+00,6.081967e+00,6.606557e+00,3.803279e+00,1.098361e+00,4.918033e-02,0.000000e+00,8.686079e-01,9.003163e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.269394e+01,1.287425e+01,1.241415e+01,4452700002
3.912175130000e+08,3.912175740000e+08,2.360656e+01,6.220874e-01,2.109836e+01,5.881112e-01,3.245902e+00,6.573771e+00,6.590164e+00,3.639344e+00,8.852459e-01,1.639344e-01,0.000000e+00,8.937500e-01,8.120658e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.268873e+01,1.275502e+01,1.229728e+01,4452700002
3.912175740000e+08,3.912176350000e+08,2.298361e+01,6.138244e-01,1.983607e+01,5.702468e-01,2.491803e+00,6.311475e+00,6.032787e+00,3.852459e+00,1.098361e+00,4.918033e-02,0.000000e+00,8.630528e-01,9.181662e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.263504e+01,1.280619e+01,1.232975e+01,4452700002
3.912176350000e+08,3.912176960000e+08,2.354098e+01,6.212229e-01,2.108197e+01,5.878827e-01,2.950820e+00,6.540984e+00,6.459016e+00,3.803279e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.955432e-01,8.071133e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.267364e+01,1.280195e+01,1.224564e+01,4452700002
3.912176960000e+08,3.912177570000e+08,2.272131e+01,6.103118e-01,1.986885e+01,5.707179e-01,2.737705e+00,5.885246e+00,6.409836e+00,3.688524e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.744588e-01,8.899818e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.270751e+01,1.290842e+01,1.247847e+01,4452700002
3.912177570000e+08,3.912178180000e+08,2.324590e+01,6.173171e-01,2.009836e+01,5.740047e-01,2.672131e+00,5.918033e+00,6.409836e+00,4.131147e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.645980e-01,9.086183e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.263710e+01,1.273793e+01,1.239192e+01,4452700002
3.912178180000e+08,3.912178790000e+08,2.344262e+01,6.199237e-01,2.026229e+01,5.763409e-01,2.393443e+00,6.377049e+00,6.295082e+00,4.016394e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.643357e-01,9.055367e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.268050e+01,1.290501e+01,1.241044e+01,4452700002
3.912178790000e+08,3.912179400000e+08,2.322951e+01,6.170993e-01,2.004918e+01,5.733019e-01,2.409836e+00,6.229508e+00,6.409836e+00,3.590164e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.630911e-01,9.131861e-03,2.390000e+01,0.000000e+00,1.016000e+03,1.259207e+01,1.285895e+01,1.224799e+01,4452700002
3.912179730000e+08,3.912180340000e+08,2.206557e+01,6.014405e-01,1.913115e+01,5.600227e-01,2.770492e+00,5.688525e+00,5.573771e+00,3.934426e+00,1.163934e+00,0.000000e+00,0.000000e+00,8.670134e-01,9.255381e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.268483e+01,1.283059e+01,1.232733e+01,4452700003
3.912180340000e+08,3.912180950000e+08,2.319672e+01,6.166637e-01,2.004918e+01,5.733019e-01,2.557377e+00,6.508197e+00,6.327869e+00,3.360656e+00,1.278689e+00,1.639344e-02,0.000000e+00,8.643110e-01,9.103935e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.265773e+01,1.283926e+01,1.235315e+01,4452700003
3.912180950000e+08,3.912181560000e+08,2.354098e+01,6.212229e-01,2.052459e+01,5.800592e-01,2.459016e+00,6.754098e+00,6.557377e+00,3.540984e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.718663e-01,8.820221e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.270927e+01,1.284960e+01,1.238106e+01,4452700003
3.912181560000e+08,3.912182170000e+08,2.344262e+01,6.199237e-01,2.065574e+01,5.819095e-01,2.672131e+00,6.245902e+00,6.622951e+00,3.819672e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.811189e-01,8.558658e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.275462e+01,1.292794e+01,1.232476e+01,4452700003
3.912182170000e+08,3.912182780000e+08,2.290164e+01,6.127290e-01,2.024590e+01,5.761076e-01,2.459016e+00,6.508197e+00,5.901639e+00,4.147541e+00,1.016393e+00,2.131148e-01,0.000000e+00,8.840372e-01,8.566362e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.266008e+01,1.292365e+01,1.236744e+01,4452700003
3.912182780000e+08,3.912183390000e+08,2.336065e+01,6.188389e-01,2.022951e+01,5.758744e-01,2.754098e+00,5.967213e+00,6.163934e+00,4.000000e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.659649e-01,9.025100e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.270340e+01,1.284141e+01,1.237318e+01,4452700003
3.912183390000e+08,3.912184000000e+08,2.367213e+01,6.229508e-01,2.103279e+01,5.871965e-01,3.049180e+00,6.426229e+00,6.360656e+00,4.000000e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.885041e-01,8.282768e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.265721e+01,1.288995e+01,1.228839e+01,4452700003
3.912184000000e+08,3.912184610000e+08,2.370492e+01,6.233821e-01,2.063935e+01,5.816786e-01,2.688524e+00,6.213115e+00,6.836066e+00,3.803279e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.706777e-01,8.824321e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.270731e+01,1.288999e+01,1.240461e+01,4452700003
3.912184610000e+08,3.912185220000e+08,2.229508e+01,6.045603e-01,1.983607e+01,5.702468e-01,2.786885e+00,6.327869e+00,5.868853e+00,3.442623e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.897059e-01,8.494345e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.265835e+01,1.294843e+01,1.233671e+01,4452700003
3.912185220000e+08,3.912185830000e+08,2.321312e+01,6.168815e-01,2.047541e+01,5.793638e-01,2.737705e+00,6.327869e+00,6.557377e+00,3.836066e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.820621e-01,8.571259e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.271561e+01,1.292577e+01,1.234459e+01,4452700003
3.912185830000e+08,3.912186440000e+08,2.327869e+01,6.177523e-01,2.085246e+01,5.846739e-01,2.442623e+00,6.393443e+00,6.524590e+00,4.196721e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.957747e-01,8.108526e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.262114e+01,1.287319e+01,1.241233e+01,4452700003
3.912186440000e+08,3.912187050000e+08,2.367213e+01,6.229508e-01,2.077049e+01,5.835237e-01,2.508197e+00,6.918033e+00,6.573771e+00,3.803279e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.774238e-01,8.630265e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.263410e+01,1.274546e+01,1.232841e+01,4452700003
3.912187050000e+08,3.912187660000e+08,2.293443e+01,6.131673e-01,1.998361e+01,5.723636e-01,2.754098e+00,6.081967e+00,6.377049e+00,3.868852e+00,8.852459e-01,1.639344e-02,0.000000e+00,8.713367e-01,8.951823e-03,2.390000e+01,0.000000e+00,1.017000e+03,1.268417e+01,1.288499e+01,1.247276e+01,4452700003
