#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.912168000000e+08,2.390000e+01,0.000000e+00,1.017000e+03,4452700001
3.912192000000e+08,2.390000e+01,0.000000e+00,1.016000e+03,4452700002
3.912204000000e+08,2.390000e+01,0.000000e+00,1.017000e+03,4452700003
3.912228000000e+08,2.380000e+01,0.000000e+00,1.016000e+03,4452800004
3.912252000000e+08,2.390000e+01,0.000000e+00,1.016000e+03,4452800005
3.912264000000e+08,2.390000e+01,0.000000e+00,1.016000e+03,4452800006
3.912288000000e+08,2.390000e+01,0.000000e+00,1.016000e+03,4452800007
3.912312000000e+08,2.390000e+01,0.000000e+00,1.016000e+03,4452800008
3.912324000000e+08,2.390000e+01,0.000000e+00,1.016000e+03,4452800009
3.912348000000e+08,2.380000e+01,0.000000e+00,1.016000e+03,4452800010
3.912372000000e+08,2.380000e+01,0.000000e+00,1.016000e+03,4452800011
3.912384000000e+08,2.380000e+01,0.000000e+00,1.016000e+03,4452800012
3.912408000000e+08,2.380000e+01,0.000000e+00,1.016000e+03,4452800013
3.912432000000e+08,2.380000e+01,0.000000e+00,1.016000e+03,4452800014
3.912432000000e+08,2.380000e+01,0.000000e+00,1.016000e+03,4452800015
3.912468000000e+08,2.380000e+01,0.000000e+00,1.017000e+03,4452800016
3.912492000000e+08,2.380000e+01,0.000000e+00,1.017000e+03,4452800017
3.912504000000e+08,2.380000e+01,0.000000e+00,1.017000e+03,4452800018
3.912528000000e+08,2.380000e+01,0.000000e+00,1.017000e+03,4452800019
3.912552000000e+08,2.380000e+01,0.000000e+00,1.017000e+03,4452800020
3.912552000000e+08,2.380000e+01,0.000000e+00,1.017000e+03,4452800021
3.912588000000e+08,2.380000e+01,0.000000e+00,1.016000e+03,4452800022
3.912612000000e+08,2.380000e+01,0.000000e+00,1.016000e+03,4452800023
3.912624000000e+08,2.380000e+01,0.000000e+00,1.017000e+03,4452800024
3.912648000000e+08,2.380000e+01,0.000000e+00,1.017000e+03,4452800025
3.912672000000e+08,2.380000e+01,0.000000e+00,1.016000e+03,4452800026
3.912684000000e+08,2.380000e+01,0.000000e+00,1.016000e+03,4452800027
3.912708000000e+08,2.380000e+01,0.000000e+00,1.016000e+03,4452800028
3.912732000000e+08,2.380000e+01,0.000000e+00,1.016000e+03,4452800029
3.912744000000e+08,2.380000e+01,0.000000e+00,1.015000e+03,4452800030
3.912768000000e+08,2.380000e+01,0.000000e+00,1.016000e+03,4452800031
3.912792000000e+08,2.380000e+01,0.000000e+00,1.016000e+03,4452800032
3.912804000000e+08,2.380000e+01,0.000000e+00,1.015000e+03,4452800033
3.912828000000e+08,2.380000e+01,0.000000e+00,1.014000e+03,4452800034
3.912840000000e+08,2.380000e+01,0.000000e+00,1.014000e+03,4452800035
3.912864000000e+08,2.380000e+01,0.000000e+00,1.015000e+03,4452800036
3.912876000000e+08,2.380000e+01,0.000000e+00,1.014000e+03,4452800037
3.912912000000e+08,2.370000e+01,0.000000e+00,1.014000e+03,4452800038
3.912924000000e+08,2.370000e+01,0.000000e+00,1.014000e+03,4452800039
3.912948000000e+08,2.370000e+01,0.000000e+00,1.013000e+03,4452800040
3.912960000000e+08,2.370000e+01,0.000000e+00,1.014000e+03,4452800041
3.912984000000e+08,2.370000e+01,0.000000e+00,1.013000e+03,4452800042
3.913008000000e+08,2.370000e+01,0.000000e+00,1.013000e+03,4452800043
3.913020000000e+08,2.370000e+01,0.000000e+00,1.013000e+03,4452800001
3.913044000000e+08,2.370000e+01,0.000000e+00,1.013000e+03,4452800002
3.913068000000e+08,2.370000e+01,0.000000e+00,1.013000e+03,4452800003
3.913080000000e+08,2.370000e+01,0.000000e+00,1.013000e+03,4452800004
3.913104000000e+08,2.370000e+01,0.000000e+00,1.012000e+03,4452900005
3.913128000000e+08,2.370000e+01,0.000000e+00,1.012000e+03,4452900006
3.913140000000e+08,2.370000e+01,0.000000e+00,1.011000e+03,4452900007
3.913164000000e+08,2.370000e+01,0.000000e+00,1.011000e+03,4452900008
3.913188000000e+08,2.370000e+01,0.000000e+00,1.010000e+03,4452900009
3.913200000000e+08,2.370000e+01,0.000000e+00,1.010000e+03,4452900010
3.913224000000e+08,2.370000e+01,0.000000e+00,1.010000e+03,4452900011
3.913236000000e+08,2.370000e+01,0.000000e+00,1.011000e+03,4452900012
3.913260000000e+08,2.370000e+01,0.000000e+00,1.011000e+03,4452900013
3.913284000000e+08,2.370000e+01,0.000000e+00,1.012000e+03,4452900014
3.913296000000e+08,2.370000e+01,0.000000e+00,1.012000e+03,4452900015
3.913320000000e+08,2.370000e+01,0.000000e+00,1.011000e+03,4452900016
3.913344000000e+08,2.370000e+01,0.000000e+00,1.011000e+03,4452900017
3.913356000000e+08,2.370000e+01,0.000000e+00,1.012000e+03,4452900018
3.913380000000e+08,2.380000e+01,0.000000e+00,1.012000e+03,4452900019
3.913392000000e+08,2.370000e+01,0.000000e+00,1.011000e+03,4452900020
3.913416000000e+08,2.380000e+01,0.000000e+00,1.012000e+03,4452900021
3.913440000000e+08,2.380000e+01,0.000000e+00,1.012000e+03,4452900022
3.913452000000e+08,2.380000e+01,0.000000e+00,1.011000e+03,4452900023
3.913476000000e+08,2.380000e+01,0.000000e+00,1.011000e+03,4452900024
3.913500000000e+08,2.380000e+01,0.000000e+00,1.010000e+03,4452900025
3.913512000000e+08,2.380000e+01,0.000000e+00,1.010000e+03,4452900026
3.913536000000e+08,2.390000e+01,0.000000e+00,1.010000e+03,4452900027
3.913560000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,4452900028
3.913572000000e+08,2.410000e+01,0.000000e+00,1.010000e+03,4452900029
3.913596000000e+08,2.420000e+01,0.000000e+00,1.009000e+03,4452900030
3.913608000000e+08,2.430000e+01,0.000000e+00,1.009000e+03,4452900031
3.913632000000e+08,2.440000e+01,0.000000e+00,1.009000e+03,4452900032
3.913644000000e+08,2.430000e+01,0.000000e+00,1.009000e+03,4452900033
3.913668000000e+08,2.420000e+01,0.000000e+00,1.009000e+03,4452900034
3.913716000000e+08,2.410000e+01,0.000000e+00,1.009000e+03,4452900036
3.913728000000e+08,2.410000e+01,0.000000e+00,1.009000e+03,4452900037
3.913752000000e+08,2.410000e+01,0.000000e+00,1.009000e+03,4452900038
3.913776000000e+08,2.410000e+01,0.000000e+00,1.009000e+03,4452900039
