#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.912139660166e+08,3.912159549045e+08,1.988887868047e+03,46019,45929,40047,90,90,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.299498e+00,4452700001,0,0,0
2,3.912159880929e+08,3.912179679962e+08,1.979903314412e+03,46032,45946,39865,86,86,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.152948e+00,4452700002,0,0,0
3,3.912179731127e+08,3.912199529800e+08,1.979867215335e+03,46029,45935,40366,94,94,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.061584e+00,4452700003,0,0,0
4,3.912199580341e+08,3.912219409561e+08,1.982921956718e+03,46023,45964,39897,59,59,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.468249e+00,4452800004,0,0,0
5,3.912219460898e+08,3.912239209336e+08,1.974843805850e+03,46048,45992,40391,56,56,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.462049e+00,4452800005,0,0,0
6,3.912239260329e+08,3.912258999875e+08,1.973954653382e+03,46053,45964,40052,89,89,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.812659e+00,4452800006,0,0,0
7,3.912259040835e+08,3.912278739229e+08,1.969839416265e+03,46052,45969,40602,83,83,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.479454e+00,4452800007,0,0,0
8,3.912278790307e+08,3.912298629946e+08,1.983963975728e+03,46027,45936,39880,91,91,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.281109e+00,4452800008,0,0,0
9,3.912298681690e+08,3.912318429606e+08,1.974791558087e+03,46047,45964,39905,83,83,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.376012e+00,4452800009,0,0,0
10,3.912318480675e+08,3.912338309895e+08,1.982921944737e+03,46024,45942,40202,82,82,0,2,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.823588e+00,4452800010,0,0,0
11,3.912338360116e+08,3.912358009476e+08,1.964935977459e+03,46050,45967,39523,83,83,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.100712e+00,4452800011,0,0,0
12,3.912358060230e+08,3.912377879791e+08,1.981956086993e+03,46033,45944,40706,89,89,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.298033e+00,4452800012,0,0,0
13,3.912377930779e+08,3.912397799712e+08,1.986893377602e+03,46006,45926,40149,80,80,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.084006e+00,4452800013,0,0,0
14,3.912397850161e+08,3.912417789688e+08,1.993952657342e+03,46012,45926,39920,86,86,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.233583e+00,4452800014,0,0,0
15,3.912417831329e+08,3.912437749350e+08,1.991802082837e+03,46002,45908,40296,94,94,0,2,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.581537e+00,4452800015,0,0,0
16,3.912437800364e+08,3.912457789322e+08,1.998895828843e+03,45980,45892,40217,88,88,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.368999e+00,4452800016,0,0,0
17,3.912457840741e+08,3.912477759688e+08,1.991894731283e+03,46006,45934,40001,72,72,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.372303e+00,4452800017,0,0,0
18,3.912477810240e+08,3.912497579736e+08,1.976949590147e+03,46024,45933,40114,91,91,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.215380e+00,4452800018,0,0,0
19,3.912497630776e+08,3.912517599897e+08,1.996912129521e+03,45996,45896,39950,100,100,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.213717e+00,4452800019,0,0,0
20,3.912517650623e+08,3.912537499775e+08,1.984915234327e+03,46016,45947,40754,69,69,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.802115e+00,4452800020,0,0,0
21,3.912537550985e+08,3.912557329344e+08,1.977835824251e+03,46045,45937,39734,108,108,0,2,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.013144e+00,4452800021,0,0,0
22,3.912557370307e+08,3.912577209722e+08,1.983941513836e+03,46027,45936,40537,91,91,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.192950e+00,4452800022,0,0,0
23,3.912577260142e+08,3.912597339863e+08,2.007972077310e+03,45970,45889,39816,81,81,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.709308e+00,4452800023,0,0,0
24,3.912597390129e+08,3.912617189757e+08,1.979962845325e+03,46027,45951,40434,76,76,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.445735e+00,4452800024,0,0,0
25,3.912617240411e+08,3.912637239526e+08,1.999911482394e+03,45983,45899,39934,84,84,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.647677e+00,4452800025,0,0,0
26,3.912637290111e+08,3.912657199582e+08,1.990947168648e+03,45995,45912,40073,83,83,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.720381e+00,4452800026,0,0,0
27,3.912657250133e+08,3.912677069346e+08,1.981921354294e+03,46036,45960,40225,76,76,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.470500e+00,4452800027,0,0,0
28,3.912677110197e+08,3.912696979918e+08,1.986972057283e+03,46016,45937,40270,79,79,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.637324e+00,4452800028,0,0,0
29,3.912697032196e+08,3.912716889760e+08,1.985756391048e+03,46007,45930,40090,77,77,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.064416e+00,4452800029,0,0,0
30,3.912716940145e+08,3.912736859947e+08,1.991980258048e+03,46010,45923,39679,87,87,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.408427e+00,4452800030,0,0,0
31,3.912736910181e+08,3.912756869938e+08,1.995975661278e+03,45993,45940,39943,53,53,0,2,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.714072e+00,4452800031,0,0,0
32,3.912756921567e+08,3.912776609801e+08,1.968823365927e+03,46052,45970,40102,82,82,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.897462e+00,4452800032,0,0,0
33,3.912776660525e+08,3.912796479455e+08,1.981892940044e+03,46027,45938,39606,89,89,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.649015e+00,4452800033,0,0,0
34,3.912796530338e+08,3.912816369516e+08,1.983917754352e+03,46019,45924,39545,95,95,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.215118e+00,4452800034,0,0,0
35,3.912816430439e+08,3.912836269784e+08,1.983934528708e+03,46020,45943,40796,77,77,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.803022e+00,4452800035,0,0,0
36,3.912836590832e+08,3.912856488793e+08,1.989796135247e+03,46021,45924,40148,97,97,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.083375e+00,4452800036,0,0,0
37,3.912856530309e+08,3.912876339896e+08,1.980958783746e+03,46036,45957,39768,79,79,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.030277e+00,4452800037,0,0,0
38,3.912876390303e+08,3.912896369554e+08,1.997925127089e+03,46000,45913,40526,87,87,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.287643e+00,4452800038,0,0,0
39,3.912896420540e+08,3.912916239955e+08,1.981941471815e+03,46019,45930,40375,89,89,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.357035e+00,4452800039,0,0,0
40,3.912916290971e+08,3.912936089120e+08,1.979814917207e+03,46034,45939,40773,95,95,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.798083e+00,4452800040,0,0,0
41,3.912936140152e+08,3.912955729446e+08,1.958929382265e+03,46069,45986,40311,83,83,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.963266e+00,4452800041,0,0,0
42,3.912955780319e+08,3.912975539939e+08,1.975962025344e+03,46030,45952,40153,78,78,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.979767e+00,4452800042,0,0,0
43,3.912975590184e+08,3.912995349940e+08,1.975975509286e+03,46034,45961,40440,73,73,0,1,e,B,2019,5,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.307537e+00,4452800043,0,0,0
1,3.912995400456e+08,3.913015249578e+08,1.984912195146e+03,46020,45931,40387,89,89,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.496974e+00,4452800001,0,0,0
2,3.913015300513e+08,3.913034949994e+08,1.964948079824e+03,46045,45977,39925,68,68,0,2,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.142427e+00,4452800002,0,0,0
3,3.913035000336e+08,3.913054579814e+08,1.957947799027e+03,46074,45982,40430,92,92,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.990814e+00,4452800003,0,0,0
4,3.913054630263e+08,3.913074248909e+08,1.961864597797e+03,46067,45980,40522,87,87,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.130411e+00,4452800004,0,0,0
5,3.913074300729e+08,3.913093909916e+08,1.960918663085e+03,46069,45992,40398,77,77,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.055562e+00,4452900005,0,0,0
6,3.913093960656e+08,3.913113409791e+08,1.944913485527e+03,46082,45991,40072,91,91,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.748712e+00,4452900006,0,0,0
7,3.913113460576e+08,3.913132879884e+08,1.941930775881e+03,46112,46037,40922,75,75,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.897067e+00,4452900007,0,0,0
8,3.913132930129e+08,3.913152129561e+08,1.919943167806e+03,46138,46054,40403,84,84,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.120770e+00,4452900008,0,0,0
9,3.913152180350e+08,3.913171799636e+08,1.961928591132e+03,46057,45973,40228,84,84,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.283749e+00,4452900009,0,0,0
10,3.913171861130e+08,3.913191389797e+08,1.952866683304e+03,46081,46004,40557,77,77,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.939099e+00,4452900010,0,0,0
11,3.913191440210e+08,3.913211119742e+08,1.967953214169e+03,46062,45981,39973,81,81,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.693751e+00,4452900011,0,0,0
12,3.913211170336e+08,3.913230459987e+08,1.928965110183e+03,46118,46059,40706,59,59,0,2,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.423835e+00,4452900012,0,0,0
13,3.913230510212e+08,3.913249879416e+08,1.936920433521e+03,46114,46015,39746,99,99,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.800310e+00,4452900013,0,0,0
14,3.913249931092e+08,3.913269549944e+08,1.961885268867e+03,46068,45999,40249,69,69,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.167601e+00,4452900014,0,0,0
15,3.913269600908e+08,3.913289229930e+08,1.962902258396e+03,46074,45991,40516,83,83,0,2,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.479124e+00,4452900015,0,0,0
16,3.913289270482e+08,3.913308999618e+08,1.972913556814e+03,46054,45981,40411,73,73,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.128674e+00,4452900016,0,0,0
17,3.913309040354e+08,3.913328589880e+08,1.954952622175e+03,46068,45997,40171,71,71,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.621677e+00,4452900017,0,0,0
18,3.913328640882e+08,3.913348229981e+08,1.958909915149e+03,46066,45998,39838,68,68,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.532143e+00,4452900018,0,0,0
19,3.913348280151e+08,3.913367759892e+08,1.947974105299e+03,46087,46016,40560,71,71,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.712167e+00,4452900019,0,0,0
20,3.913367810404e+08,3.913387419369e+08,1.960896570444e+03,46050,45966,40071,84,84,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.680938e+00,4452900020,0,0,0
21,3.913387470791e+08,3.913407079969e+08,1.960917772353e+03,46076,46008,40280,68,68,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.990824e+00,4452900021,0,0,0
22,3.913407121126e+08,3.913426679527e+08,1.955840117872e+03,46083,46007,40382,76,76,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.875830e+00,4452900022,0,0,0
23,3.913426730601e+08,3.913446099354e+08,1.936875346541e+03,46096,46015,40018,81,81,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.666151e+00,4452900023,0,0,0
24,3.913446150099e+08,3.913465719673e+08,1.956957430184e+03,46079,45986,40630,93,93,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.326864e+00,4452900024,0,0,0
25,3.913465770116e+08,3.913485379049e+08,1.960893296838e+03,46064,45984,40415,80,80,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.442405e+00,4452900025,0,0,0
26,3.913485430230e+08,3.913505129719e+08,1.969948950231e+03,46061,45981,40536,80,80,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.881786e+00,4452900026,0,0,0
27,3.913505171069e+08,3.913524779035e+08,1.960796686053e+03,46067,45993,39983,74,74,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.583078e+00,4452900027,0,0,0
28,3.913524830507e+08,3.913544469983e+08,1.963947648585e+03,46058,45958,40295,100,100,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.400509e+00,4452900028,0,0,0
29,3.913544530260e+08,3.913564229664e+08,1.969940415800e+03,46059,45984,39720,75,75,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.863014e+00,4452900029,0,0,0
30,3.913564280101e+08,3.913583819830e+08,1.953972847700e+03,46089,46008,40374,81,81,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.265471e+00,4452900030,0,0,0
31,3.913583870164e+08,3.913603449529e+08,1.957936527848e+03,46056,45988,40585,68,68,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.314448e+00,4452900031,0,0,0
32,3.913603500204e+08,3.913623149795e+08,1.964959104598e+03,46063,45997,40374,66,66,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.652085e+00,4452900032,0,0,0
33,3.913623200627e+08,3.913642949982e+08,1.974935487449e+03,46049,45973,40309,76,76,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.081472e+00,4452900033,0,0,0
34,3.913643000238e+08,3.913657629925e+08,1.462968680561e+03,34645,34595,30260,50,50,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.835381e+00,4452900034,0,0,0
36,3.913682150193e+08,3.913701699525e+08,1.954933173478e+03,46070,45975,40436,95,95,0,3,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.144681e+00,4452900036,0,0,0
37,3.913702020736e+08,3.913721419727e+08,1.939899093628e+03,46102,46028,40641,74,74,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.259653e+00,4452900037,0,0,0
38,3.913721472184e+08,3.913741109790e+08,1.963760524631e+03,46066,45985,39972,81,81,0,1,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.920609e+00,4452900038,0,0,0
39,3.913741160464e+08,3.913760669655e+08,1.950919088006e+03,46082,45997,40387,85,85,0,2,e,B,2019,5,27,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.034838e+00,4452900039,0,0,0
