#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.328251400000e+08,2.000000e+01,2.200000e+01,1.015000e+03,9616700001
5.328279600000e+08,2.000000e+01,2.200000e+01,1.014000e+03,9616700002
5.328307200000e+08,2.000000e+01,2.200000e+01,1.014000e+03,9616700003
5.328334800000e+08,2.000000e+01,2.200000e+01,1.014000e+03,9616700004
5.328362400000e+08,2.000000e+01,2.200000e+01,1.014000e+03,9616700005
5.328390600000e+08,2.000000e+01,2.200000e+01,1.013000e+03,9616700006
5.328417600000e+08,2.000000e+01,2.200000e+01,1.013000e+03,9616700007
5.328445200000e+08,2.000000e+01,2.200000e+01,1.013000e+03,9616700008
5.328472800000e+08,2.000000e+01,2.200000e+01,1.013000e+03,9616700009
5.328499800000e+08,2.000000e+01,2.200000e+01,1.012000e+03,9616700010
5.328527400000e+08,2.000000e+01,2.200000e+01,1.012000e+03,9616700011
5.328554400000e+08,2.000000e+01,2.200000e+01,1.012000e+03,9616700012
5.328582000000e+08,2.000000e+01,2.200000e+01,1.012000e+03,9616700013
5.328609600000e+08,2.000000e+01,2.200000e+01,1.012000e+03,9616700014
5.328636600000e+08,2.000000e+01,2.200000e+01,1.012000e+03,9616700015
5.328664200000e+08,2.000000e+01,2.200000e+01,1.011000e+03,9616700016
5.328691200000e+08,2.000000e+01,2.200000e+01,1.011000e+03,9616700017
5.328717600000e+08,2.000000e+01,2.200000e+01,1.010000e+03,9616700018
5.328744600000e+08,2.000000e+01,2.200000e+01,1.009000e+03,9616700019
5.328771000000e+08,2.000000e+01,2.200000e+01,1.009000e+03,9616700020
5.328797400000e+08,2.000000e+01,2.200000e+01,1.009000e+03,9616700021
5.328823800000e+08,2.000000e+01,2.200000e+01,1.008000e+03,9616700022
5.328849600000e+08,2.000000e+01,2.200000e+01,1.008000e+03,9616700023
5.328876000000e+08,2.000000e+01,2.200000e+01,1.008000e+03,9616700024
5.328901800000e+08,2.000000e+01,2.200000e+01,1.008000e+03,9616700025
5.328928800000e+08,2.000000e+01,2.200000e+01,1.008000e+03,9616700026
5.328955200000e+08,2.000000e+01,2.200000e+01,1.008000e+03,9616700027
5.328981600000e+08,2.000000e+01,2.200000e+01,1.008000e+03,9616700028
5.329007400000e+08,2.000000e+01,2.200000e+01,1.007000e+03,9616700029
5.329033800000e+08,2.000000e+01,2.200000e+01,1.007000e+03,9616700030
5.329059600000e+08,2.000000e+01,2.200000e+01,1.007000e+03,9616700031
5.329085400000e+08,2.000000e+01,2.200000e+01,1.006000e+03,9616700032
5.329111800000e+08,2.000000e+01,2.200000e+01,1.006000e+03,9616700033
5.329115400000e+08,2.000000e+01,2.200000e+01,1.006000e+03,9616800001
5.329141200000e+08,2.000000e+01,2.200000e+01,1.006000e+03,9616800002
5.329167000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,9616800003
5.329192800000e+08,2.000000e+01,2.200000e+01,1.005000e+03,9616800004
5.329218600000e+08,2.000000e+01,2.200000e+01,1.005000e+03,9616800005
5.329244400000e+08,2.000000e+01,2.200000e+01,1.004000e+03,9616800006
5.329269600000e+08,2.000000e+01,2.200000e+01,1.004000e+03,9616800007
5.329295400000e+08,1.900000e+01,2.200000e+01,1.004000e+03,9616800008
5.329320600000e+08,1.900000e+01,2.200000e+01,1.004000e+03,9616800009
5.329345800000e+08,1.900000e+01,2.200000e+01,1.004000e+03,9616800010
5.329371600000e+08,2.000000e+01,2.200000e+01,1.004000e+03,9616800011
5.329396800000e+08,2.000000e+01,2.200000e+01,1.004000e+03,9616800012
5.329422600000e+08,2.000000e+01,2.200000e+01,1.004000e+03,9616800013
5.329447800000e+08,2.000000e+01,2.200000e+01,1.003000e+03,9616800014
5.329473000000e+08,2.000000e+01,2.200000e+01,1.003000e+03,9616800015
5.329498200000e+08,2.000000e+01,2.200000e+01,1.003000e+03,9616800016
5.329523400000e+08,2.000000e+01,2.200000e+01,1.002000e+03,9616800017
5.329548600000e+08,2.000000e+01,2.200000e+01,1.002000e+03,9616800018
5.329573200000e+08,2.000000e+01,2.200000e+01,1.001000e+03,9616800019
5.329598400000e+08,2.000000e+01,2.200000e+01,1.001000e+03,9616800020
5.329623000000e+08,2.000000e+01,2.200000e+01,1.001000e+03,9616800021
5.329647600000e+08,2.000000e+01,2.200000e+01,1.000000e+03,9616800022
5.329672200000e+08,1.900000e+01,2.200000e+01,1.001000e+03,9616800023
5.329696800000e+08,1.900000e+01,2.200000e+01,1.001000e+03,9616800024
5.329722000000e+08,1.900000e+01,2.200000e+01,1.001000e+03,9616800025
5.329746600000e+08,2.000000e+01,2.200000e+01,1.001000e+03,9616800026
5.329771800000e+08,1.900000e+01,2.200000e+01,1.001000e+03,9616800027
5.329796400000e+08,1.900000e+01,2.200000e+01,1.001000e+03,9616800028
5.329821600000e+08,2.000000e+01,2.200000e+01,1.001000e+03,9616800029
5.329846200000e+08,2.000000e+01,2.200000e+01,1.000000e+03,9616800030
5.329870800000e+08,2.000000e+01,2.200000e+01,1.000000e+03,9616800031
5.329896000000e+08,2.000000e+01,2.200000e+01,1.000000e+03,9616800032
