#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.479378800000e+08,2.856000e+01,2.050000e+01,1.011000e+03,5634200001
5.479390800000e+08,2.855000e+01,2.012000e+01,1.011000e+03,5634200002
5.479402800000e+08,2.847000e+01,1.994000e+01,1.011000e+03,5634200003
5.479414800000e+08,2.843000e+01,1.969000e+01,1.011000e+03,5634200004
5.479426800000e+08,2.834000e+01,1.962000e+01,1.010000e+03,5634200005
5.479438800000e+08,2.831000e+01,1.944000e+01,1.010000e+03,5634200006
5.479450800000e+08,2.829000e+01,1.937000e+01,1.010000e+03,5634200007
5.479462800000e+08,2.828000e+01,1.919000e+01,1.010000e+03,5634200008
5.479474800000e+08,2.826000e+01,1.894000e+01,1.010000e+03,5634200009
5.479486800000e+08,2.821000e+01,1.925000e+01,1.010000e+03,5634200010
5.479498800000e+08,2.822000e+01,1.906000e+01,1.010000e+03,5634200011
5.479510800000e+08,2.809000e+01,1.862000e+01,1.010000e+03,5634200012
5.479522800000e+08,2.811000e+01,1.800000e+01,1.010000e+03,5634200013
5.479534800000e+08,2.794000e+01,1.775000e+01,1.011000e+03,5634200014
5.479546800000e+08,2.794000e+01,1.794000e+01,1.010000e+03,5634200015
5.479558800000e+08,2.788000e+01,1.812000e+01,1.010000e+03,5634200016
5.479570800000e+08,2.784000e+01,1.781000e+01,1.011000e+03,5634200017
5.479582800000e+08,2.779000e+01,1.794000e+01,1.011000e+03,5634200018
5.479594800000e+08,2.780000e+01,1.781000e+01,1.011000e+03,5634200019
5.479606800000e+08,2.764000e+01,1.744000e+01,1.011000e+03,5634200020
5.479618800000e+08,2.766000e+01,1.769000e+01,1.011000e+03,5634200021
5.479631400000e+08,2.758000e+01,1.781000e+01,1.011000e+03,5634200022
5.479643400000e+08,2.760000e+01,1.856000e+01,1.011000e+03,5634200023
5.479655400000e+08,2.769000e+01,1.912000e+01,1.011000e+03,5634200024
5.479667400000e+08,2.768000e+01,2.012000e+01,1.011000e+03,5634200025
5.479679400000e+08,2.775000e+01,2.075000e+01,1.011000e+03,5634200026
5.479691400000e+08,2.788000e+01,2.094000e+01,1.011000e+03,5634200027
5.479703400000e+08,2.784000e+01,2.206000e+01,1.011000e+03,5634200028
5.479715400000e+08,2.792000e+01,2.231000e+01,1.011000e+03,5634200029
5.479727400000e+08,2.791000e+01,2.325000e+01,1.011000e+03,5634200030
5.479739400000e+08,2.799000e+01,2.369000e+01,1.011000e+03,5634200031
5.479751400000e+08,2.798000e+01,2.487000e+01,1.011000e+03,5634200032
5.479763400000e+08,2.823000e+01,2.444000e+01,1.011000e+03,5634200033
5.479775400000e+08,2.831000e+01,2.394000e+01,1.011000e+03,5634200034
5.479778400000e+08,2.829000e+01,2.400000e+01,1.011000e+03,5634200035
5.479790400000e+08,2.852000e+01,2.544000e+01,1.011000e+03,5634200036
5.479802400000e+08,2.850000e+01,2.619000e+01,1.011000e+03,5634200037
5.479814400000e+08,2.864000e+01,2.687000e+01,1.011000e+03,5634200038
5.479826400000e+08,2.864000e+01,2.675000e+01,1.010000e+03,5634200039
5.479838400000e+08,2.878000e+01,2.737000e+01,1.010000e+03,5634200040
5.479850400000e+08,2.885000e+01,2.875000e+01,1.010000e+03,5634200041
5.479862400000e+08,2.891000e+01,2.912000e+01,1.010000e+03,5634200042
5.479874400000e+08,2.903000e+01,2.862000e+01,1.010000e+03,5634200043
5.479887000000e+08,2.901000e+01,3.012000e+01,1.010000e+03,5634200044
5.479899000000e+08,2.923000e+01,3.269000e+01,1.009000e+03,5634200045
5.479908000000e+08,2.940000e+01,3.469000e+01,1.009000e+03,5634200046
5.479920000000e+08,2.944000e+01,3.325000e+01,1.009000e+03,5634200047
5.479932000000e+08,2.957000e+01,3.356000e+01,1.009000e+03,5634200048
5.479944000000e+08,2.991000e+01,3.975000e+01,1.009000e+03,5634200049
5.479956000000e+08,3.025000e+01,4.444000e+01,1.008000e+03,5634200050
5.479968000000e+08,3.055000e+01,4.494000e+01,1.008000e+03,5634200051
5.479980000000e+08,3.082000e+01,4.913000e+01,1.008000e+03,5634200052
5.479989000000e+08,3.099000e+01,4.831000e+01,1.008000e+03,5634200053
