#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.604895160000e+08,2.604895770000e+08,4.573771e+01,8.659090e-01,4.186885e+01,8.284773e-01,9.154122e-01,5.268174e-03,2.100000e+01,1.400000e+01,9.830000e+02,48301400016
2.604895770000e+08,2.604896380000e+08,4.747541e+01,8.822048e-01,4.354099e+01,8.448589e-01,9.171271e-01,5.122970e-03,2.100000e+01,1.400000e+01,9.830000e+02,48301400016
2.604896380000e+08,2.604896990000e+08,4.713115e+01,8.790004e-01,4.347541e+01,8.442225e-01,9.224348e-01,4.988642e-03,2.100000e+01,1.400000e+01,9.830000e+02,48301400016
2.604896990000e+08,2.604897600000e+08,4.593443e+01,8.677692e-01,4.178688e+01,8.276659e-01,9.097074e-01,5.414308e-03,2.100000e+01,1.400000e+01,9.830000e+02,48301400016
2.604897600000e+08,2.604898210000e+08,4.616393e+01,8.699344e-01,4.278688e+01,8.375108e-01,9.268466e-01,4.906875e-03,2.100000e+01,1.400000e+01,9.830000e+02,48301400016
2.604898210000e+08,2.604898820000e+08,4.686885e+01,8.765511e-01,4.334426e+01,8.429482e-01,9.247989e-01,4.932064e-03,2.100000e+01,1.400000e+01,9.830000e+02,48301400016
2.604898820000e+08,2.604899430000e+08,4.680328e+01,8.759377e-01,4.291803e+01,8.387934e-01,9.169877e-01,5.163568e-03,2.100000e+01,1.400000e+01,9.830000e+02,48301400016
2.604899430000e+08,2.604900040000e+08,4.722951e+01,8.799171e-01,4.326229e+01,8.421507e-01,9.160014e-01,5.167881e-03,2.100000e+01,1.400000e+01,9.830000e+02,48301400016
2.604900040000e+08,2.604900650000e+08,4.780328e+01,8.852459e-01,4.395082e+01,8.488258e-01,9.194102e-01,5.040818e-03,2.100000e+01,1.400000e+01,9.830000e+02,48301400016
2.604900650000e+08,2.604901260000e+08,4.814754e+01,8.884278e-01,4.467213e+01,8.557628e-01,9.278175e-01,4.775240e-03,2.100000e+01,1.400000e+01,9.830000e+02,48301400016
2.604901260000e+08,2.604901870000e+08,4.570492e+01,8.655986e-01,4.139344e+01,8.237603e-01,9.056671e-01,5.535661e-03,2.100000e+01,1.400000e+01,9.830000e+02,48301400016
2.604901870000e+08,2.604902480000e+08,4.714754e+01,8.791533e-01,4.342623e+01,8.437449e-01,9.210709e-01,5.027714e-03,2.100000e+01,1.400000e+01,9.830000e+02,48301400016
2.604902480000e+08,2.604903090000e+08,4.795082e+01,8.866110e-01,4.413115e+01,8.505654e-01,9.203419e-01,5.006412e-03,2.100000e+01,1.400000e+01,9.830000e+02,48301400016
2.604903090000e+08,2.604903700000e+08,4.678688e+01,8.757843e-01,4.293443e+01,8.389536e-01,9.176594e-01,5.145419e-03,2.100000e+01,1.400000e+01,9.830000e+02,48301400016
2.604903700000e+08,2.604904310000e+08,4.650820e+01,8.731720e-01,4.270492e+01,8.367082e-01,9.182235e-01,5.144685e-03,2.100000e+01,1.400000e+01,9.830000e+02,48301400016
2.604904310000e+08,2.604904920000e+08,4.678688e+01,8.757843e-01,4.291803e+01,8.387934e-01,9.173090e-01,5.155370e-03,2.100000e+01,1.400000e+01,9.830000e+02,48301400016
2.604905050000e+08,2.604905660000e+08,4.681967e+01,8.760911e-01,4.318033e+01,8.413526e-01,9.222689e-01,5.010107e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400018
2.604905660000e+08,2.604906270000e+08,4.801639e+01,8.872170e-01,4.454099e+01,8.545058e-01,9.276204e-01,4.787774e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400018
2.604906270000e+08,2.604906880000e+08,4.619672e+01,8.702433e-01,4.244262e+01,8.341347e-01,9.187367e-01,5.147215e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400018
2.604906880000e+08,2.604907490000e+08,4.688525e+01,8.767044e-01,4.357377e+01,8.451769e-01,9.293706e-01,4.790756e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400018
2.604907490000e+08,2.604908100000e+08,4.521312e+01,8.609289e-01,4.165574e+01,8.263661e-01,9.213198e-01,5.126735e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400018
2.604908100000e+08,2.604908710000e+08,4.724590e+01,8.800699e-01,4.342623e+01,8.437449e-01,9.191534e-01,5.077827e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400018
2.604908710000e+08,2.604909320000e+08,4.659016e+01,8.739412e-01,4.283607e+01,8.379920e-01,9.194229e-01,5.105654e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400018
2.604909320000e+08,2.604909930000e+08,4.716393e+01,8.793061e-01,4.352459e+01,8.446999e-01,9.228363e-01,4.975067e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400018
2.604909930000e+08,2.604910540000e+08,4.790164e+01,8.861562e-01,4.406557e+01,8.499332e-01,9.199179e-01,5.021139e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400018
2.604910540000e+08,2.604911150000e+08,4.750820e+01,8.825095e-01,4.409836e+01,8.502494e-01,9.282264e-01,4.794687e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400018
2.604911150000e+08,2.604911760000e+08,4.724590e+01,8.800699e-01,4.372131e+01,8.466067e-01,9.253990e-01,4.894292e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400018
2.604911760000e+08,2.604912370000e+08,4.786885e+01,8.858529e-01,4.393443e+01,8.486674e-01,9.178082e-01,5.082749e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400018
2.604912370000e+08,2.604912980000e+08,4.706557e+01,8.783888e-01,4.326229e+01,8.421507e-01,9.191919e-01,5.086440e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400018
2.604912980000e+08,2.604913590000e+08,4.655738e+01,8.736336e-01,4.309836e+01,8.405536e-01,9.257042e-01,4.921063e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400018
2.604913590000e+08,2.604914200000e+08,4.781967e+01,8.853977e-01,4.396721e+01,8.489841e-01,9.194378e-01,5.039167e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400018
2.604914890000e+08,2.604915500000e+08,4.708197e+01,8.785417e-01,4.383607e+01,8.477170e-01,9.310585e-01,4.727556e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400020
2.604915500000e+08,2.604916110000e+08,4.731147e+01,8.806804e-01,4.401639e+01,8.494588e-01,9.303534e-01,4.738335e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400020
2.604916110000e+08,2.604916720000e+08,4.709836e+01,8.786947e-01,4.352459e+01,8.446999e-01,9.241211e-01,4.940342e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400020
2.604916720000e+08,2.604917330000e+08,4.686885e+01,8.765511e-01,4.288525e+01,8.384729e-01,9.150053e-01,5.215557e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400020
2.604917330000e+08,2.604917940000e+08,4.870492e+01,8.935555e-01,4.549180e+01,8.635782e-01,9.340289e-01,4.554132e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400020
2.604917940000e+08,2.604918550000e+08,4.747541e+01,8.822048e-01,4.380328e+01,8.473998e-01,9.226519e-01,4.964144e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400020
2.604918550000e+08,2.604919160000e+08,4.713115e+01,8.790004e-01,4.357377e+01,8.451769e-01,9.245217e-01,4.926637e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400020
2.604919160000e+08,2.604919770000e+08,4.650820e+01,8.731720e-01,4.259016e+01,8.355833e-01,9.157561e-01,5.214701e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400020
2.604919770000e+08,2.604920380000e+08,4.744262e+01,8.819002e-01,4.411475e+01,8.504074e-01,9.298549e-01,4.747414e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400020
2.604920380000e+08,2.604920990000e+08,4.875410e+01,8.940064e-01,4.491803e+01,8.581149e-01,9.213181e-01,4.937097e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400020
2.604920990000e+08,2.604921600000e+08,4.670492e+01,8.750168e-01,4.290164e+01,8.386332e-01,9.185679e-01,5.123978e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400020
2.604921600000e+08,2.604922210000e+08,4.655738e+01,8.736336e-01,4.301639e+01,8.397540e-01,9.239436e-01,4.974293e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400020
2.604922210000e+08,2.604922820000e+08,4.496721e+01,8.585845e-01,4.195082e+01,8.292879e-01,9.329202e-01,4.776451e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400020
2.604922820000e+08,2.604923430000e+08,4.565574e+01,8.651327e-01,4.209836e+01,8.307449e-01,9.220826e-01,5.079133e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400020
2.604923430000e+08,2.604924040000e+08,4.629508e+01,8.711691e-01,4.314754e+01,8.410331e-01,9.320113e-01,4.736926e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400020
2.604924760000e+08,2.604925370000e+08,4.760656e+01,8.834226e-01,4.365574e+01,8.459715e-01,9.170110e-01,5.119165e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400022
2.604925370000e+08,2.604925980000e+08,4.624590e+01,8.707063e-01,4.203279e+01,8.300976e-01,9.088976e-01,5.417774e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400022
2.604925980000e+08,2.604926590000e+08,4.765574e+01,8.838788e-01,4.383607e+01,8.477170e-01,9.198486e-01,5.036063e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400022
2.604926590000e+08,2.604927200000e+08,4.729508e+01,8.805278e-01,4.296721e+01,8.392738e-01,9.084922e-01,5.368052e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400022
2.604927200000e+08,2.604927810000e+08,4.722951e+01,8.799171e-01,4.275410e+01,8.371899e-01,9.052413e-01,5.456576e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400022
2.604927810000e+08,2.604928420000e+08,4.693443e+01,8.771641e-01,4.239344e+01,8.336513e-01,9.032484e-01,5.524870e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400022
2.604928620000e+08,2.604929230000e+08,4.749180e+01,8.823572e-01,4.362295e+01,8.456538e-01,9.185364e-01,5.082246e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400023
2.604929230000e+08,2.604929840000e+08,4.449180e+01,8.540339e-01,4.108197e+01,8.206551e-01,9.233603e-01,5.106313e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400023
2.604929840000e+08,2.604930450000e+08,4.585246e+01,8.669946e-01,4.249180e+01,8.346179e-01,9.267072e-01,4.927829e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400023
2.604930450000e+08,2.604931060000e+08,4.727869e+01,8.803751e-01,4.321312e+01,8.416720e-01,9.140083e-01,5.220423e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400023
2.604931060000e+08,2.604931670000e+08,4.816393e+01,8.885790e-01,4.468853e+01,8.559198e-01,9.278421e-01,4.773678e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400023
2.604931670000e+08,2.604932280000e+08,4.847541e+01,8.914476e-01,4.483607e+01,8.573316e-01,9.249239e-01,4.845942e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400023
2.604932280000e+08,2.604932890000e+08,4.731147e+01,8.806804e-01,4.352459e+01,8.446999e-01,9.199584e-01,5.051191e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400023
2.604932890000e+08,2.604933500000e+08,4.516393e+01,8.604606e-01,4.140984e+01,8.239234e-01,9.168784e-01,5.259591e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400023
2.604933500000e+08,2.604934110000e+08,4.549180e+01,8.635782e-01,4.172131e+01,8.270163e-01,9.171171e-01,5.233754e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400023
2.604934110000e+08,2.604934720000e+08,4.783607e+01,8.855494e-01,4.426229e+01,8.518283e-01,9.252913e-01,4.867233e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400023
2.604934720000e+08,2.604935330000e+08,4.701639e+01,8.779297e-01,4.377049e+01,8.470827e-01,9.309623e-01,4.733905e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400023
2.604935330000e+08,2.604935940000e+08,4.577049e+01,8.662193e-01,4.234426e+01,8.331676e-01,9.251432e-01,4.980378e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400023
2.604935940000e+08,2.604936550000e+08,4.845901e+01,8.912969e-01,4.473771e+01,8.563907e-01,9.232070e-01,4.897315e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400023
2.604936550000e+08,2.604937160000e+08,4.736066e+01,8.811380e-01,4.395082e+01,8.488258e-01,9.280028e-01,4.809044e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400023
2.604937160000e+08,2.604937770000e+08,4.649180e+01,8.730181e-01,4.303279e+01,8.399140e-01,9.255995e-01,4.927725e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400023
2.604937770000e+08,2.604938380000e+08,4.678688e+01,8.757843e-01,4.318033e+01,8.413526e-01,9.229152e-01,4.992732e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400023
2.604939150000e+08,2.604939760000e+08,4.800000e+01,8.870655e-01,4.437705e+01,8.529318e-01,9.245219e-01,4.881841e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400032
2.604939760000e+08,2.604940370000e+08,4.578688e+01,8.663745e-01,4.242623e+01,8.339736e-01,9.266022e-01,4.934607e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400032
2.604940370000e+08,2.604940980000e+08,4.577049e+01,8.662193e-01,4.221312e+01,8.318763e-01,9.222779e-01,5.066936e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400032
2.604940980000e+08,2.604941590000e+08,4.806557e+01,8.876712e-01,4.426229e+01,8.518283e-01,9.208731e-01,4.985170e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400032
2.604941590000e+08,2.604942200000e+08,4.672131e+01,8.751704e-01,4.381967e+01,8.475584e-01,9.378948e-01,4.520836e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400032
2.604942200000e+08,2.604942810000e+08,4.550820e+01,8.637338e-01,4.173771e+01,8.271788e-01,9.171470e-01,5.231954e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400032
2.604942810000e+08,2.604943420000e+08,4.498361e+01,8.587410e-01,4.144262e+01,8.242495e-01,9.212828e-01,5.140900e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400032
2.604943420000e+08,2.604944030000e+08,4.721312e+01,8.797644e-01,4.375410e+01,8.469240e-01,9.267361e-01,4.855420e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400032
2.604944030000e+08,2.604944640000e+08,4.745901e+01,8.820525e-01,4.419672e+01,8.511971e-01,9.312608e-01,4.702335e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400032
2.604944640000e+08,2.604945250000e+08,4.696721e+01,8.774704e-01,4.390164e+01,8.483508e-01,9.347295e-01,4.614654e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400032
2.604945250000e+08,2.604945860000e+08,4.700000e+01,8.777766e-01,4.332787e+01,8.427888e-01,9.218696e-01,5.012230e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400032
2.604945860000e+08,2.604946470000e+08,4.737705e+01,8.812905e-01,4.365574e+01,8.459715e-01,9.214533e-01,5.004397e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400032
2.604946470000e+08,2.604947080000e+08,4.650820e+01,8.731720e-01,4.303279e+01,8.399140e-01,9.252732e-01,4.936778e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400032
2.604947080000e+08,2.604947690000e+08,4.685246e+01,8.763978e-01,4.324590e+01,8.419912e-01,9.230231e-01,4.986036e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400032
2.604947690000e+08,2.604948300000e+08,4.818033e+01,8.887302e-01,4.421312e+01,8.513549e-01,9.176590e-01,5.070477e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400032
2.604948300000e+08,2.604948910000e+08,4.713115e+01,8.790004e-01,4.375410e+01,8.469240e-01,9.283478e-01,4.810067e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400032
2.604949050000e+08,2.604949660000e+08,4.755738e+01,8.829661e-01,4.391803e+01,8.485091e-01,9.234747e-01,4.935615e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400034
2.604949660000e+08,2.604950270000e+08,4.655738e+01,8.736336e-01,4.304918e+01,8.400739e-01,9.246479e-01,4.953097e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400034
2.604950270000e+08,2.604950880000e+08,4.770492e+01,8.843347e-01,4.419672e+01,8.511971e-01,9.264605e-01,4.838684e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400034
2.604950880000e+08,2.604951490000e+08,4.696721e+01,8.774704e-01,4.354099e+01,8.448589e-01,9.270506e-01,4.858478e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400034
2.604951490000e+08,2.604952100000e+08,4.695082e+01,8.773172e-01,4.337705e+01,8.432670e-01,9.238827e-01,4.955229e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400034
2.604952100000e+08,2.604952710000e+08,4.788525e+01,8.860045e-01,4.414754e+01,8.507233e-01,9.219446e-01,4.963502e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400034
2.604952710000e+08,2.604953320000e+08,4.806557e+01,8.876712e-01,4.421312e+01,8.513549e-01,9.198499e-01,5.014509e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400034
2.604953320000e+08,2.604953930000e+08,4.724590e+01,8.800699e-01,4.313115e+01,8.408734e-01,9.129077e-01,5.252382e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400034
2.604953930000e+08,2.604954540000e+08,4.700000e+01,8.777766e-01,4.373771e+01,8.467653e-01,9.305894e-01,4.746549e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400034
2.604954540000e+08,2.604955150000e+08,4.731147e+01,8.806804e-01,4.400000e+01,8.493006e-01,9.300069e-01,4.749222e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400034
2.604955150000e+08,2.604955760000e+08,4.688525e+01,8.767044e-01,4.339344e+01,8.434263e-01,9.255245e-01,4.909279e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400034
2.604955760000e+08,2.604956370000e+08,4.732787e+01,8.808330e-01,4.421312e+01,8.513549e-01,9.341877e-01,4.614740e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400034
2.604956370000e+08,2.604956980000e+08,4.854099e+01,8.920503e-01,4.488525e+01,8.578017e-01,9.246876e-01,4.849662e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400034
2.604956980000e+08,2.604957590000e+08,4.754099e+01,8.828139e-01,4.427869e+01,8.519860e-01,9.313793e-01,4.694527e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400034
2.604957590000e+08,2.604958200000e+08,4.826229e+01,8.894859e-01,4.486885e+01,8.576450e-01,9.296875e-01,4.712115e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400034
2.604958830000e+08,2.604959440000e+08,4.580328e+01,8.665295e-01,4.236066e+01,8.333288e-01,9.248390e-01,4.987883e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400036
2.604959440000e+08,2.604960050000e+08,4.785246e+01,8.857012e-01,4.440984e+01,8.532468e-01,9.280576e-01,4.782589e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400036
2.604960050000e+08,2.604960660000e+08,4.703279e+01,8.780827e-01,4.360656e+01,8.454949e-01,9.271523e-01,4.851970e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400036
2.604960660000e+08,2.604961270000e+08,4.677049e+01,8.756309e-01,4.327869e+01,8.423104e-01,9.253417e-01,4.920839e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400036
2.604961270000e+08,2.604961880000e+08,4.568853e+01,8.654433e-01,4.191803e+01,8.289638e-01,9.174740e-01,5.212233e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400036
2.604961880000e+08,2.604962490000e+08,4.726229e+01,8.802226e-01,4.368853e+01,8.462892e-01,9.243843e-01,4.923909e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400036
2.604962490000e+08,2.604963100000e+08,4.727869e+01,8.803751e-01,4.388525e+01,8.481924e-01,9.282247e-01,4.806362e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400036
2.604963100000e+08,2.604963710000e+08,4.686885e+01,8.765511e-01,4.352459e+01,8.446999e-01,9.286464e-01,4.814222e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400036
2.604963710000e+08,2.604964320000e+08,4.701639e+01,8.779297e-01,4.293443e+01,8.389536e-01,9.131799e-01,5.257735e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400036
2.604964320000e+08,2.604964930000e+08,4.695082e+01,8.773172e-01,4.357377e+01,8.451769e-01,9.280726e-01,4.827825e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400036
2.604964930000e+08,2.604965540000e+08,4.718033e+01,8.794590e-01,4.354099e+01,8.448589e-01,9.228631e-01,4.973410e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400036
2.604965540000e+08,2.604966150000e+08,4.781967e+01,8.853977e-01,4.365574e+01,8.459715e-01,9.129242e-01,5.220328e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400036
2.604966150000e+08,2.604966760000e+08,4.742623e+01,8.817478e-01,4.314754e+01,8.410331e-01,9.097822e-01,5.326483e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400036
2.604966760000e+08,2.604967370000e+08,4.675410e+01,8.754774e-01,4.291803e+01,8.387934e-01,9.179523e-01,5.138881e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400036
2.604967370000e+08,2.604967980000e+08,4.603279e+01,8.686978e-01,4.222951e+01,8.320379e-01,9.173789e-01,5.195428e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400036
2.604967980000e+08,2.604968590000e+08,4.611475e+01,8.694709e-01,4.254099e+01,8.351007e-01,9.225026e-01,5.041298e-03,2.100000e+01,1.300000e+01,9.830000e+02,48301400036
2.604968720000e+08,2.604969330000e+08,4.745901e+01,8.820525e-01,4.401639e+01,8.494588e-01,9.274611e-01,4.820687e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301500038
2.604969330000e+08,2.604969940000e+08,4.663934e+01,8.744023e-01,4.277049e+01,8.373504e-01,9.170474e-01,5.170942e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301500038
2.604969940000e+08,2.604970550000e+08,4.719672e+01,8.796117e-01,4.386885e+01,8.480339e-01,9.294894e-01,4.771210e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301500038
2.604970550000e+08,2.604971160000e+08,4.704918e+01,8.782358e-01,4.373771e+01,8.467653e-01,9.296167e-01,4.774696e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301500038
2.604971160000e+08,2.604971770000e+08,4.837705e+01,8.905427e-01,4.498361e+01,8.587410e-01,9.298543e-01,4.701359e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301500038
2.604971770000e+08,2.604972380000e+08,4.737705e+01,8.812905e-01,4.329508e+01,8.424698e-01,9.138408e-01,5.219599e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301500038
2.604972380000e+08,2.604972990000e+08,4.621312e+01,8.703977e-01,4.270492e+01,8.367082e-01,9.240866e-01,4.988478e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301500038
2.604972990000e+08,2.604973600000e+08,4.691803e+01,8.770109e-01,4.304918e+01,8.400739e-01,9.175402e-01,5.141607e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301500038
2.604973600000e+08,2.604974210000e+08,4.632787e+01,8.714777e-01,4.226229e+01,8.323608e-01,9.122434e-01,5.322420e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301500038
2.604974210000e+08,2.604974820000e+08,4.737705e+01,8.812905e-01,4.339344e+01,8.434263e-01,9.159170e-01,5.162181e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301500038
2.604974820000e+08,2.604975430000e+08,4.640984e+01,8.722482e-01,4.267213e+01,8.363869e-01,9.194631e-01,5.114400e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301500038
2.604975430000e+08,2.604976040000e+08,4.667213e+01,8.747096e-01,4.270492e+01,8.367082e-01,9.149982e-01,5.226734e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301500038
2.604976040000e+08,2.604976650000e+08,4.636066e+01,8.717859e-01,4.293443e+01,8.389536e-01,9.260962e-01,4.919508e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301500038
2.604976650000e+08,2.604977260000e+08,4.680328e+01,8.759377e-01,4.334426e+01,8.429482e-01,9.260946e-01,4.896240e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301500038
2.604977260000e+08,2.604977870000e+08,4.844262e+01,8.911461e-01,4.486885e+01,8.576450e-01,9.262267e-01,4.808719e-03,2.100000e+01,1.300000e+01,9.820000e+02,48301500038
2.604978590000e+08,2.604979200000e+08,4.642623e+01,8.724023e-01,4.306557e+01,8.402339e-01,9.276130e-01,4.869306e-03,2.000000e+01,1.300000e+01,9.820000e+02,48301500040
2.604979200000e+08,2.604979810000e+08,4.522951e+01,8.610850e-01,4.167213e+01,8.265287e-01,9.213483e-01,5.124955e-03,2.000000e+01,1.300000e+01,9.820000e+02,48301500040
2.604979810000e+08,2.604980420000e+08,4.731147e+01,8.806804e-01,4.370492e+01,8.464479e-01,9.237700e-01,4.939658e-03,2.000000e+01,1.300000e+01,9.820000e+02,48301500040
2.604980420000e+08,2.604981030000e+08,4.791803e+01,8.863078e-01,4.408197e+01,8.500913e-01,9.199452e-01,5.019497e-03,2.000000e+01,1.300000e+01,9.820000e+02,48301500040
2.604981030000e+08,2.604981640000e+08,4.614754e+01,8.697799e-01,4.219672e+01,8.317148e-01,9.143872e-01,5.273454e-03,2.000000e+01,1.300000e+01,9.820000e+02,48301500040
2.604981640000e+08,2.604982250000e+08,4.834426e+01,8.902409e-01,4.455738e+01,8.546630e-01,9.216684e-01,4.947874e-03,2.000000e+01,1.300000e+01,9.820000e+02,48301500040
2.604982250000e+08,2.604982860000e+08,4.840984e+01,8.908445e-01,4.493443e+01,8.582715e-01,9.282086e-01,4.750369e-03,2.000000e+01,1.300000e+01,9.820000e+02,48301500040
2.604982860000e+08,2.604983470000e+08,4.688525e+01,8.767044e-01,4.363934e+01,8.458127e-01,9.307692e-01,4.746655e-03,2.000000e+01,1.300000e+01,9.820000e+02,48301500040
2.604983470000e+08,2.604984080000e+08,4.806557e+01,8.876712e-01,4.445901e+01,8.537191e-01,9.249659e-01,4.865306e-03,2.000000e+01,1.300000e+01,9.820000e+02,48301500040
2.604984080000e+08,2.604984690000e+08,4.775410e+01,8.847904e-01,4.372131e+01,8.466067e-01,9.155510e-01,5.151910e-03,2.000000e+01,1.300000e+01,9.820000e+02,48301500040
2.604984690000e+08,2.604985300000e+08,4.654099e+01,8.734798e-01,4.254099e+01,8.351007e-01,9.140542e-01,5.260361e-03,2.000000e+01,1.300000e+01,9.820000e+02,48301500040
2.604985300000e+08,2.604985910000e+08,4.709836e+01,8.786947e-01,4.381967e+01,8.475584e-01,9.303864e-01,4.748004e-03,2.000000e+01,1.300000e+01,9.820000e+02,48301500040
2.604985910000e+08,2.604986520000e+08,4.855738e+01,8.922009e-01,4.465574e+01,8.556058e-01,9.196489e-01,4.994758e-03,2.000000e+01,1.300000e+01,9.820000e+02,48301500040
