#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
16,2.604895168489e+08,2.604904939948e+08,9.771459411085e+02,48043,45849,42113,2194,2194,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301400016,0,0,1280
18,2.604905050521e+08,2.604914779854e+08,9.729332820177e+02,48017,45844,42312,2173,2173,0,2,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301400018,0,0,1280
20,2.604914898341e+08,2.604924649898e+08,9.751556400359e+02,48017,45779,42338,2238,2238,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301400020,0,0,1280
22,2.604924766109e+08,2.604928529659e+08,3.763550005257e+02,18578,17736,16147,842,842,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301400022,0,0,1280
23,2.604928626706e+08,2.604938419872e+08,9.793165654540e+02,48040,45895,42365,2145,2145,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301400023,0,0,256
32,2.604939158101e+08,2.604948939951e+08,9.781850376129e+02,48007,45866,42433,2141,2141,0,2,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301400032,0,0,1280
34,2.604949056201e+08,2.604958719999e+08,9.663797596991e+02,48047,45922,42466,2125,2125,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301400034,0,0,256
36,2.604958834375e+08,2.604968609541e+08,9.775166190267e+02,48023,45836,42249,2187,2187,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301400036,0,0,1280
38,2.604968725798e+08,2.604978479977e+08,9.754179402292e+02,48021,45869,42296,2152,2152,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500038,0,0,1280
40,2.604978596196e+08,2.604988299664e+08,9.703467928767e+02,48053,45789,42239,2264,2264,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500040,0,0,1280
42,2.604988411364e+08,2.604998079993e+08,9.668628391027e+02,48035,45772,42121,2263,2263,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500042,0,0,1280
44,2.604998194355e+08,2.605007879942e+08,9.685587084293e+02,48030,45753,42230,2277,2277,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500044,0,0,256
46,2.605007995513e+08,2.605017729851e+08,9.734337757528e+02,48011,45780,42080,2231,2231,0,2,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500046,0,0,1280
49,2.605017938601e+08,2.605027749742e+08,9.811140503883e+02,47999,45831,42285,2168,2168,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500049,0,0,1280
51,2.605027866063e+08,2.605037569861e+08,9.703798145950e+02,48022,45745,42116,2277,2277,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500051,0,0,1280
53,2.605037687446e+08,2.605045969889e+08,8.282442319393e+02,41415,39515,36465,1900,1900,0,2,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500053,0,0,1280
54,2.605046062199e+08,2.605055659871e+08,9.597672459483e+02,48072,45810,42334,2262,2262,0,2,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500054,0,0,1280
56,2.605055771780e+08,2.605065449904e+08,9.678124483526e+02,48046,45897,42335,2149,2149,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500056,0,0,1280
58,2.605065564159e+08,2.605075249985e+08,9.685826336741e+02,48048,45839,42354,2209,2209,0,2,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500058,0,0,1280
60,2.605075363111e+08,2.605085009587e+08,9.646475900412e+02,48030,45899,42426,2131,2131,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500060,0,0,1280
62,2.605085126737e+08,2.605094728917e+08,9.602180695236e+02,48079,45939,42428,2140,2140,0,2,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500062,0,0,1280
75,2.605095828054e+08,2.605105339728e+08,9.511673636734e+02,48057,45835,42150,2222,2222,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500075,0,0,1280
78,2.605106027976e+08,2.605115579989e+08,9.552013163567e+02,48057,45848,42260,2209,2209,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500078,0,0,1280
80,2.605115696213e+08,2.605125299863e+08,9.603650649786e+02,48075,45915,42317,2160,2160,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500080,0,0,1280
82,2.605125410495e+08,2.605135099870e+08,9.689374730289e+02,48057,45821,42333,2236,2236,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500082,0,0,1280
84,2.605135211501e+08,2.605144869904e+08,9.658402931094e+02,48039,45912,42376,2127,2127,0,2,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500084,0,0,256
86,2.605144987397e+08,2.605154599167e+08,9.611770116687e+02,48061,45932,42446,2129,2129,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500086,0,0,1280
88,2.605154712709e+08,2.605164309838e+08,9.597128954232e+02,48036,45841,42260,2195,2195,0,2,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500088,0,0,1280
90,2.605164430297e+08,2.605173999943e+08,9.569645716548e+02,48086,45888,42386,2198,2198,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500090,0,0,1280
95,2.605174380164e+08,2.605183969973e+08,9.589809224308e+02,48058,45815,42237,2243,2243,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500095,0,0,1280
97,2.605184084671e+08,2.605193689968e+08,9.605297040343e+02,48036,45824,42164,2212,2212,0,2,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500097,0,0,1280
99,2.605193807716e+08,2.605203409248e+08,9.601531633735e+02,48075,45743,42253,2332,2332,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500099,0,0,1280
101,2.605203521788e+08,2.605209549811e+08,6.028023109138e+02,30348,28904,26387,1444,1444,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500101,0,0,1280
102,2.605209647273e+08,2.605210409324e+08,7.620509365201e+01,3779,3605,2943,174,174,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500102,0,0,1280
103,2.605210505374e+08,2.605219609993e+08,9.104618893266e+02,45582,43363,40078,2219,2219,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500103,0,0,1280
104,2.605219705975e+08,2.605223959946e+08,4.253971601427e+02,21316,20307,18574,1009,1009,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500104,0,0,1280
105,2.605224055982e+08,2.605233609545e+08,9.553563027084e+02,48076,45835,42402,2241,2241,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500105,0,0,1280
107,2.605233724381e+08,2.605243049781e+08,9.325399641097e+02,47178,44976,41514,2202,2202,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500107,0,0,1280
108,2.605243144374e+08,2.605247409747e+08,4.265373021960e+02,21464,20443,18849,1021,1021,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500108,0,0,1280
109,2.605247502228e+08,2.605257139495e+08,9.637266673148e+02,48060,45895,42308,2165,2165,0,2,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500109,0,0,1280
111,2.605257252888e+08,2.605266869918e+08,9.617030099034e+02,48064,45831,41951,2233,2233,0,2,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500111,0,0,1280
113,2.605266983173e+08,2.605276589749e+08,9.606576233208e+02,48033,45849,42228,2184,2184,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500113,0,0,1280
115,2.605276707903e+08,2.605280249865e+08,3.541962327361e+02,17774,16966,15367,808,808,0,2,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500115,0,0,1280
116,2.605280345385e+08,2.605289908975e+08,9.563590607345e+02,48048,45907,42271,2141,2141,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500116,0,0,1280
118,2.605290027100e+08,2.605299529809e+08,9.502709009349e+02,48054,45910,42326,2144,2144,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500118,0,0,1280
120,2.605299648119e+08,2.605309179601e+08,9.531481938958e+02,48068,45876,42365,2192,2192,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500120,0,0,1280
122,2.605309295347e+08,2.605318869867e+08,9.574520245790e+02,48048,45814,42193,2234,2234,0,2,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500122,0,0,1280
124,2.605318988231e+08,2.605321719716e+08,2.731485198736e+02,13956,13326,12189,630,630,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500124,0,0,1280
125,2.605321811743e+08,2.605331229960e+08,9.418216488957e+02,48112,45840,42062,2272,2272,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500125,0,0,1280
127,2.605331341347e+08,2.605340799875e+08,9.458528676331e+02,48089,45825,42280,2264,2264,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500127,0,0,1280
129,2.605340914031e+08,2.605350379747e+08,9.465716779828e+02,48106,45915,42338,2191,2191,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500129,0,0,1280
131,2.605350490246e+08,2.605360009862e+08,9.519616757035e+02,48059,45814,42195,2245,2245,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500131,0,0,1280
133,2.605360127678e+08,2.605369519965e+08,9.392287251055e+02,48088,45792,42258,2296,2296,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500133,0,0,1280
135,2.605369637148e+08,2.605379049625e+08,9.412476930320e+02,48071,45763,42130,2308,2308,0,2,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500135,0,0,1280
137,2.605379167635e+08,2.605388589944e+08,9.422308556736e+02,48097,45809,42288,2288,2288,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500137,0,0,1280
139,2.605388704802e+08,2.605398099624e+08,9.394821465909e+02,48095,45910,42411,2185,2185,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500139,0,0,1280
141,2.605398217164e+08,2.605407629963e+08,9.412799172103e+02,48107,45803,42056,2304,2304,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500141,0,0,1280
143,2.605407741422e+08,2.605417038721e+08,9.297298641205e+02,48119,45899,42322,2220,2220,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500143,0,0,1280
145,2.605417155389e+08,2.605426429842e+08,9.274452673197e+02,48102,45874,42348,2228,2228,0,2,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500145,0,0,1280
151,2.605426910212e+08,2.605429249909e+08,2.339697182775e+02,12241,11673,10504,568,568,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500151,0,0,1280
152,2.605429343656e+08,2.605438609950e+08,9.266293969750e+02,48123,45842,42481,2281,2281,0,2,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500152,0,0,1280
154,2.605438725988e+08,2.605447959934e+08,9.233946439922e+02,48136,45893,42368,2243,2243,0,2,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500154,0,0,1280
156,2.605448073786e+08,2.605453919333e+08,5.845547018647e+02,30378,28899,26617,1479,1479,0,3,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500156,0,0,1280
157,2.605454010960e+08,2.605463229959e+08,9.218998860717e+02,48135,45901,42386,2234,2234,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500157,0,0,1280
159,2.605463344818e+08,2.605472539890e+08,9.195072408915e+02,48135,45902,42471,2233,2233,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500159,0,0,1280
161,2.605472656310e+08,2.605481849859e+08,9.193549272120e+02,48156,45944,42489,2212,2212,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500161,0,0,1280
163,2.605481961522e+08,2.605491139487e+08,9.177964532971e+02,48152,45927,42496,2225,2225,0,3,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500163,0,0,1280
165,2.605491253171e+08,2.605500429553e+08,9.176382119358e+02,48159,46008,42426,2151,2151,0,2,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500165,0,0,1280
167,2.605500540955e+08,2.605506049837e+08,5.508882060945e+02,28653,27262,25116,1391,1391,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500167,0,0,1280
168,2.605506142025e+08,2.605508049901e+08,1.907876501381e+02,10103,9636,8424,467,467,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500168,0,0,1280
169,2.605508148138e+08,2.605517369860e+08,9.221722388268e+02,48122,45819,42246,2303,2303,0,2,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500169,0,0,1280
171,2.605517486276e+08,2.605523859654e+08,6.373378620446e+02,33530,31958,29443,1572,1572,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500171,0,0,1280
172,2.605523954706e+08,2.605533109809e+08,9.155103706121e+02,48143,45930,42486,2213,2213,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500172,0,0,1280
174,2.605533226446e+08,2.605542419819e+08,9.193372129202e+02,48118,45807,42160,2311,2311,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500174,0,0,1280
176,2.605542536839e+08,2.605551709792e+08,9.172953063250e+02,48155,46019,42540,2136,2136,0,2,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500176,0,0,1280
178,2.605551821459e+08,2.605558339945e+08,6.518485535979e+02,34368,32705,29998,1663,1663,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500178,0,0,1280
179,2.605558433514e+08,2.605567599947e+08,9.166433273256e+02,48166,45951,42413,2215,2215,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500179,0,0,1280
181,2.605567710256e+08,2.605571919304e+08,4.209048366249e+02,22218,21179,19296,1039,1039,0,2,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500181,0,0,1280
198,2.605573458291e+08,2.605582349691e+08,8.891399965584e+02,46664,44488,40876,2176,2176,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500198,0,0,1280
199,2.605582444747e+08,2.605591669940e+08,9.225192753971e+02,48152,45865,42222,2287,2287,0,2,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500199,0,0,1280
201,2.605591780750e+08,2.605600909970e+08,9.129219787121e+02,48124,45832,42293,2292,2292,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500201,0,0,1280
203,2.605601030390e+08,2.605610199887e+08,9.169497201145e+02,48164,45911,42387,2253,2253,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500203,0,0,256
205,2.605610310499e+08,2.605619449942e+08,9.139443219602e+02,48119,45793,42403,2326,2326,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500205,0,0,1280
224,2.605621098287e+08,2.605630209952e+08,9.111664508581e+02,48131,45912,42387,2219,2219,0,3,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500224,0,0,1280
226,2.605630328546e+08,2.605639449882e+08,9.121336345971e+02,48149,45889,42475,2260,2260,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500226,0,0,1280
228,2.605639563927e+08,2.605648779995e+08,9.216068060696e+02,48121,45853,42232,2268,2268,0,2,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500228,0,0,1280
230,2.605648896337e+08,2.605658119944e+08,9.223606688678e+02,48117,45871,42435,2246,2246,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500230,0,0,1280
232,2.605658237220e+08,2.605667459919e+08,9.222698887289e+02,48094,45813,42313,2281,2281,0,2,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500232,0,0,1280
234,2.605667570076e+08,2.605676719780e+08,9.149703198969e+02,48149,45763,42215,2386,2386,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500234,0,0,1280
236,2.605676833562e+08,2.605686049818e+08,9.216255978644e+02,48125,45920,42403,2205,2205,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500236,0,0,1280
238,2.605686166383e+08,2.605692699980e+08,6.533597015738e+02,34050,32408,29681,1642,1642,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500238,0,0,1280
239,2.605692793093e+08,2.605702039837e+08,9.246744447052e+02,48118,45844,42415,2274,2274,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500239,0,0,1280
241,2.605702156246e+08,2.605706429684e+08,4.273437693119e+02,22363,21245,19424,1118,1118,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500241,0,0,1280
281,2.605710028342e+08,2.605719319643e+08,9.291300575137e+02,48116,45934,42417,2182,2182,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500281,0,0,1280
283,2.605719433962e+08,2.605728649751e+08,9.215788702369e+02,48148,45892,42434,2256,2256,0,2,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500283,0,0,1280
285,2.605728761572e+08,2.605737919402e+08,9.157830445170e+02,48114,45895,42429,2219,2219,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500285,0,0,1280
295,2.605738758137e+08,2.605747889271e+08,9.131134733856e+02,48173,45959,42462,2214,2214,0,2,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500295,0,0,1280
297,2.605748000129e+08,2.605757139708e+08,9.139579233527e+02,48167,45958,42539,2209,2209,0,1,e,F,2015,4,4,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500297,0,0,1280
2,2.605757251739e+08,2.605766329469e+08,9.077729212344e+02,48176,45952,42371,2224,2224,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500002,0,0,1280
4,2.605766441916e+08,2.605770559610e+08,4.117693208754e+02,21661,20713,18801,948,948,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500004,0,0,1280
