#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.604930000000e+08,2.100000e+01,1.400000e+01,9.830000e+02,48301400016
2.604939000000e+08,2.100000e+01,1.300000e+01,9.830000e+02,48301400018
2.604948000000e+08,2.100000e+01,1.300000e+01,9.830000e+02,48301400020
2.604960000000e+08,2.100000e+01,1.300000e+01,9.830000e+02,48301400022
2.604963000000e+08,2.100000e+01,1.300000e+01,9.830000e+02,48301400023
2.604972000000e+08,2.100000e+01,1.300000e+01,9.830000e+02,48301400032
2.604984000000e+08,2.100000e+01,1.300000e+01,9.830000e+02,48301400034
2.604993000000e+08,2.100000e+01,1.300000e+01,9.830000e+02,48301400036
2.605002000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,48301500038
2.605014000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48301500040
2.605023000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48301500042
2.605032000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,48301500044
2.605041000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48301500046
2.605053000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48301500049
2.605062000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48301500051
2.605071000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48301500053
2.605080000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48301500054
2.605089000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,48301500056
2.605101000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48301500058
2.605110000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48301500060
2.605119000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,48301500062
2.605131000000e+08,2.000000e+01,1.300000e+01,9.800000e+02,48301500075
2.605140000000e+08,2.000000e+01,1.300000e+01,9.800000e+02,48301500078
2.605149000000e+08,2.000000e+01,1.200000e+01,9.800000e+02,48301500080
2.605158000000e+08,2.000000e+01,1.200000e+01,9.800000e+02,48301500082
2.605170000000e+08,2.000000e+01,1.200000e+01,9.800000e+02,48301500084
2.605179000000e+08,2.000000e+01,1.200000e+01,9.800000e+02,48301500086
2.605188000000e+08,2.000000e+01,1.200000e+01,9.800000e+02,48301500088
2.605200000000e+08,2.000000e+01,1.300000e+01,9.800000e+02,48301500090
2.605209000000e+08,2.000000e+01,1.300000e+01,9.800000e+02,48301500095
2.605218000000e+08,2.000000e+01,1.300000e+01,9.800000e+02,48301500097
2.605227000000e+08,2.000000e+01,1.400000e+01,9.800000e+02,48301500099
2.605239000000e+08,2.000000e+01,1.400000e+01,9.800000e+02,48301500101
2.605245000000e+08,2.000000e+01,1.400000e+01,9.800000e+02,48301500102
2.605245000000e+08,2.000000e+01,1.400000e+01,9.800000e+02,48301500103
2.605254000000e+08,2.000000e+01,1.400000e+01,9.800000e+02,48301500104
2.605257000000e+08,2.000000e+01,1.400000e+01,9.800000e+02,48301500105
2.605269000000e+08,2.000000e+01,1.500000e+01,9.790000e+02,48301500107
2.605278000000e+08,2.000000e+01,1.500000e+01,9.790000e+02,48301500108
2.605281000000e+08,2.000000e+01,1.500000e+01,9.790000e+02,48301500109
2.605290000000e+08,2.000000e+01,1.600000e+01,9.790000e+02,48301500111
2.605302000000e+08,2.000000e+01,1.600000e+01,9.800000e+02,48301500113
2.605311000000e+08,2.000000e+01,1.600000e+01,9.790000e+02,48301500115
2.605314000000e+08,2.000000e+01,1.600000e+01,9.790000e+02,48301500116
2.605323000000e+08,2.000000e+01,1.600000e+01,9.790000e+02,48301500118
2.605335000000e+08,2.000000e+01,1.700000e+01,9.790000e+02,48301500120
2.605344000000e+08,2.000000e+01,1.700000e+01,9.790000e+02,48301500122
2.605353000000e+08,2.000000e+01,1.700000e+01,9.790000e+02,48301500124
2.605356000000e+08,2.000000e+01,1.700000e+01,9.780000e+02,48301500125
2.605365000000e+08,2.000000e+01,1.700000e+01,9.780000e+02,48301500127
2.605374000000e+08,2.000000e+01,1.800000e+01,9.780000e+02,48301500129
2.605386000000e+08,2.000000e+01,1.800000e+01,9.780000e+02,48301500131
2.605395000000e+08,2.000000e+01,1.800000e+01,9.770000e+02,48301500133
2.605404000000e+08,2.000000e+01,1.700000e+01,9.770000e+02,48301500135
2.605413000000e+08,2.000000e+01,1.700000e+01,9.770000e+02,48301500137
2.605422000000e+08,2.000000e+01,1.900000e+01,9.770000e+02,48301500139
2.605431000000e+08,2.000000e+01,1.800000e+01,9.770000e+02,48301500141
2.605443000000e+08,2.000000e+01,1.700000e+01,9.770000e+02,48301500143
2.605452000000e+08,2.000000e+01,1.700000e+01,9.760000e+02,48301500145
2.605461000000e+08,2.000000e+01,1.800000e+01,9.760000e+02,48301500151
2.605464000000e+08,2.000000e+01,1.800000e+01,9.750000e+02,48301500152
2.605473000000e+08,2.000000e+01,1.700000e+01,9.750000e+02,48301500154
2.605482000000e+08,2.000000e+01,1.700000e+01,9.750000e+02,48301500156
2.605488000000e+08,2.000000e+01,1.600000e+01,9.750000e+02,48301500157
2.605497000000e+08,2.000000e+01,1.600000e+01,9.740000e+02,48301500159
2.605506000000e+08,2.000000e+01,1.600000e+01,9.740000e+02,48301500161
2.605515000000e+08,2.000000e+01,1.500000e+01,9.740000e+02,48301500163
2.605527000000e+08,2.000000e+01,1.500000e+01,9.730000e+02,48301500165
2.605536000000e+08,2.000000e+01,1.400000e+01,9.730000e+02,48301500167
2.605539000000e+08,2.000000e+01,1.500000e+01,9.730000e+02,48301500168
2.605542000000e+08,2.000000e+01,1.400000e+01,9.730000e+02,48301500169
2.605551000000e+08,2.000000e+01,1.500000e+01,9.730000e+02,48301500171
2.605557000000e+08,2.000000e+01,1.500000e+01,9.730000e+02,48301500172
2.605566000000e+08,2.000000e+01,1.500000e+01,9.730000e+02,48301500174
2.605578000000e+08,2.000000e+01,1.600000e+01,9.730000e+02,48301500176
2.605587000000e+08,2.000000e+01,1.500000e+01,9.730000e+02,48301500178
2.605593000000e+08,2.000000e+01,1.400000e+01,9.730000e+02,48301500179
2.605602000000e+08,2.000000e+01,1.400000e+01,9.730000e+02,48301500181
2.605608000000e+08,2.000000e+01,1.400000e+01,9.730000e+02,48301500198
2.605617000000e+08,2.000000e+01,1.400000e+01,9.730000e+02,48301500199
2.605626000000e+08,2.000000e+01,1.400000e+01,9.720000e+02,48301500201
2.605635000000e+08,2.000000e+01,1.300000e+01,9.720000e+02,48301500203
2.605644000000e+08,2.000000e+01,1.300000e+01,9.720000e+02,48301500205
2.605656000000e+08,2.000000e+01,1.300000e+01,9.720000e+02,48301500224
2.605665000000e+08,2.000000e+01,1.300000e+01,9.720000e+02,48301500226
2.605674000000e+08,2.000000e+01,1.300000e+01,9.720000e+02,48301500228
2.605683000000e+08,2.000000e+01,1.200000e+01,9.730000e+02,48301500230
2.605692000000e+08,2.000000e+01,1.100000e+01,9.730000e+02,48301500232
2.605701000000e+08,2.000000e+01,1.000000e+01,9.740000e+02,48301500234
2.605710000000e+08,2.000000e+01,1.000000e+01,9.730000e+02,48301500236
2.605719000000e+08,1.900000e+01,1.000000e+01,9.730000e+02,48301500238
2.605728000000e+08,2.000000e+01,1.000000e+01,9.730000e+02,48301500239
2.605737000000e+08,2.000000e+01,1.100000e+01,9.730000e+02,48301500241
2.605743000000e+08,2.000000e+01,1.100000e+01,9.730000e+02,48301500281
2.605755000000e+08,1.900000e+01,1.100000e+01,9.730000e+02,48301500283
2.605764000000e+08,2.000000e+01,1.100000e+01,9.720000e+02,48301500285
2.605773000000e+08,1.900000e+01,1.100000e+01,9.720000e+02,48301500295
2.605782000000e+08,1.900000e+01,1.100000e+01,9.710000e+02,48301500297
2.605791000000e+08,1.900000e+01,1.100000e+01,9.710000e+02,48301500002
2.605800000000e+08,2.000000e+01,1.100000e+01,9.710000e+02,48301500004
2.605806000000e+08,1.900000e+01,1.100000e+01,9.710000e+02,48301500005
2.605815000000e+08,1.900000e+01,1.100000e+01,9.710000e+02,48301500007
2.605824000000e+08,1.900000e+01,1.100000e+01,9.710000e+02,48301500009
2.605833000000e+08,1.900000e+01,1.100000e+01,9.710000e+02,48301500010
2.605842000000e+08,1.900000e+01,1.100000e+01,9.710000e+02,48301500012
2.605851000000e+08,2.000000e+01,1.100000e+01,9.700000e+02,48301500014
2.605860000000e+08,1.900000e+01,1.100000e+01,9.700000e+02,48301600016
2.605869000000e+08,1.900000e+01,1.100000e+01,9.700000e+02,48301600018
2.605878000000e+08,1.900000e+01,1.100000e+01,9.700000e+02,48301600020
2.605887000000e+08,1.900000e+01,1.100000e+01,9.700000e+02,48301600022
2.605896000000e+08,1.900000e+01,1.100000e+01,9.700000e+02,48301600024
2.605905000000e+08,1.900000e+01,1.000000e+01,9.700000e+02,48301600026
2.605914000000e+08,1.900000e+01,1.100000e+01,9.690000e+02,48301600028
2.605923000000e+08,1.900000e+01,1.100000e+01,9.690000e+02,48301600029
2.605932000000e+08,1.900000e+01,1.100000e+01,9.690000e+02,48301600032
2.605941000000e+08,1.900000e+01,1.100000e+01,9.690000e+02,48301600034
2.605950000000e+08,1.900000e+01,1.100000e+01,9.690000e+02,48301600036
2.605959000000e+08,1.900000e+01,1.100000e+01,9.690000e+02,48301600038
2.605968000000e+08,1.900000e+01,1.100000e+01,9.690000e+02,48301600040
2.605977000000e+08,1.900000e+01,1.100000e+01,9.690000e+02,48301600047
2.605986000000e+08,1.900000e+01,1.100000e+01,9.690000e+02,48301600049
2.605992000000e+08,1.900000e+01,1.100000e+01,9.690000e+02,48301600051
2.606001000000e+08,1.900000e+01,1.100000e+01,9.680000e+02,48301600060
2.606010000000e+08,1.900000e+01,1.100000e+01,9.680000e+02,48301600062
2.606013000000e+08,1.900000e+01,1.100000e+01,9.680000e+02,48301600069
2.606022000000e+08,1.900000e+01,1.100000e+01,9.680000e+02,48301600071
2.606031000000e+08,1.900000e+01,1.100000e+01,9.680000e+02,48301600072
2.606040000000e+08,1.900000e+01,1.100000e+01,9.680000e+02,48301600074
2.606049000000e+08,1.900000e+01,1.100000e+01,9.680000e+02,48301600076
2.606058000000e+08,1.900000e+01,1.200000e+01,9.680000e+02,48301600078
2.606067000000e+08,1.900000e+01,1.200000e+01,9.680000e+02,48301600080
2.606079000000e+08,1.900000e+01,1.200000e+01,9.680000e+02,48301600104
2.606088000000e+08,1.900000e+01,1.200000e+01,9.690000e+02,48301600106
2.606091000000e+08,1.900000e+01,1.200000e+01,9.690000e+02,48301600107
2.606094000000e+08,1.900000e+01,1.200000e+01,9.690000e+02,48301600108
2.606100000000e+08,1.900000e+01,1.200000e+01,9.690000e+02,48301600109
2.606103000000e+08,1.900000e+01,1.200000e+01,9.690000e+02,48301600110
2.606103000000e+08,1.900000e+01,1.200000e+01,9.690000e+02,48301600111
2.606112000000e+08,1.900000e+01,1.200000e+01,9.690000e+02,48301600113
2.606121000000e+08,1.900000e+01,1.200000e+01,9.690000e+02,48301600154
2.606121000000e+08,1.900000e+01,1.200000e+01,9.690000e+02,48301600155
2.606124000000e+08,1.900000e+01,1.200000e+01,9.690000e+02,48301600156
2.606130000000e+08,1.900000e+01,1.300000e+01,9.690000e+02,48301600157
2.606142000000e+08,1.900000e+01,1.300000e+01,9.690000e+02,48301600160
2.606145000000e+08,1.900000e+01,1.300000e+01,9.690000e+02,48301600161
2.606154000000e+08,1.900000e+01,1.300000e+01,9.690000e+02,48301600170
2.606163000000e+08,1.900000e+01,1.300000e+01,9.690000e+02,48301600172
2.606166000000e+08,1.900000e+01,1.300000e+01,9.690000e+02,48301600173
2.606178000000e+08,1.900000e+01,1.300000e+01,9.690000e+02,48301600175
2.606181000000e+08,1.900000e+01,1.300000e+01,9.690000e+02,48301600176
2.606190000000e+08,1.900000e+01,1.300000e+01,9.690000e+02,48301600178
2.606199000000e+08,1.900000e+01,1.400000e+01,9.690000e+02,48301600180
2.606205000000e+08,1.900000e+01,1.400000e+01,9.690000e+02,48301600182
2.606214000000e+08,1.900000e+01,1.500000e+01,9.690000e+02,48301600184
2.606235000000e+08,1.900000e+01,1.600000e+01,9.690000e+02,48301600276
2.606241000000e+08,1.900000e+01,1.600000e+01,9.690000e+02,48301600277
2.606250000000e+08,1.900000e+01,1.500000e+01,9.690000e+02,48301600279
2.606259000000e+08,1.900000e+01,1.500000e+01,9.690000e+02,48301600281
2.606268000000e+08,1.900000e+01,1.500000e+01,9.690000e+02,48301600283
2.606271000000e+08,1.900000e+01,1.500000e+01,9.690000e+02,48301600284
2.606280000000e+08,1.900000e+01,1.500000e+01,9.690000e+02,48301600299
2.606289000000e+08,1.900000e+01,1.500000e+01,9.690000e+02,48301600300
2.606298000000e+08,1.900000e+01,1.500000e+01,9.690000e+02,48301600302
2.606307000000e+08,1.900000e+01,1.600000e+01,9.690000e+02,48301600304
2.606316000000e+08,1.900000e+01,1.600000e+01,9.690000e+02,48301600306
2.606325000000e+08,1.900000e+01,1.400000e+01,9.690000e+02,48301600308
2.606334000000e+08,1.900000e+01,1.300000e+01,9.690000e+02,48301600310
2.606337000000e+08,1.900000e+01,1.300000e+01,9.690000e+02,48301600311
2.606343000000e+08,1.900000e+01,1.300000e+01,9.690000e+02,48301600312
2.606355000000e+08,1.900000e+01,1.300000e+01,9.690000e+02,48301600314
2.606358000000e+08,1.900000e+01,1.300000e+01,9.690000e+02,48301600315
2.606367000000e+08,1.900000e+01,1.400000e+01,9.690000e+02,48301600316
2.606376000000e+08,1.900000e+01,1.400000e+01,9.690000e+02,48301600318
2.606385000000e+08,1.900000e+01,1.400000e+01,9.690000e+02,48301600320
2.606394000000e+08,1.900000e+01,1.400000e+01,9.690000e+02,48301600321
2.606403000000e+08,1.900000e+01,1.300000e+01,9.700000e+02,48301600323
2.606409000000e+08,1.900000e+01,1.300000e+01,9.700000e+02,48301600325
2.606421000000e+08,1.900000e+01,1.300000e+01,9.700000e+02,48301600327
2.606430000000e+08,1.900000e+01,1.300000e+01,9.700000e+02,48301600328
2.606439000000e+08,1.900000e+01,1.300000e+01,9.700000e+02,48301600330
2.606448000000e+08,1.900000e+01,1.300000e+01,9.700000e+02,48301600332
2.606448000000e+08,1.900000e+01,1.300000e+01,9.700000e+02,48301600333
2.606454000000e+08,1.900000e+01,1.300000e+01,9.700000e+02,48301600334
2.606457000000e+08,1.900000e+01,1.300000e+01,9.700000e+02,48301600335
2.606469000000e+08,1.900000e+01,1.300000e+01,9.710000e+02,48301600349
2.606478000000e+08,1.900000e+01,1.300000e+01,9.710000e+02,48301600351
2.606487000000e+08,1.900000e+01,1.300000e+01,9.710000e+02,48301600353
2.606496000000e+08,1.900000e+01,1.200000e+01,9.710000e+02,48301600355
2.606499000000e+08,1.900000e+01,1.200000e+01,9.710000e+02,48301600357
2.606508000000e+08,1.900000e+01,1.200000e+01,9.710000e+02,48301600359
2.606514000000e+08,1.900000e+01,1.200000e+01,9.710000e+02,48301600361
2.606523000000e+08,1.900000e+01,1.200000e+01,9.720000e+02,48301600363
2.606532000000e+08,1.900000e+01,1.200000e+01,9.720000e+02,48301600370
2.606541000000e+08,1.900000e+01,1.200000e+01,9.720000e+02,48301600372
2.606550000000e+08,1.800000e+01,1.100000e+01,9.720000e+02,48301600374
2.606559000000e+08,1.800000e+01,1.100000e+01,9.730000e+02,48301600376
2.606571000000e+08,1.800000e+01,1.100000e+01,9.730000e+02,48301600378
2.606577000000e+08,1.800000e+01,1.100000e+01,9.730000e+02,48301600379
2.606586000000e+08,1.800000e+01,1.100000e+01,9.730000e+02,48301600381
2.606595000000e+08,1.800000e+01,1.100000e+01,9.740000e+02,48301600383
2.606607000000e+08,1.800000e+01,1.100000e+01,9.740000e+02,48301600396
2.606616000000e+08,1.800000e+01,1.100000e+01,9.740000e+02,48301600403
2.606625000000e+08,1.800000e+01,1.100000e+01,9.740000e+02,48301600405
2.606637000000e+08,1.800000e+01,1.100000e+01,9.740000e+02,48301600407
2.606646000000e+08,1.800000e+01,1.100000e+01,9.740000e+02,48301600409
