#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.477882600000e+08,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477924000000e+08,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.477944400000e+08,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478005000000e+08,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478084800000e+08,2.150000e+01,4.000000e-01,1.011000e+03,53402500010
3.478086000000e+08,2.125000e+01,4.000000e-01,1.011000e+03,53402500011
3.478105800000e+08,2.125000e+01,4.000000e-01,1.011000e+03,53402500012
3.478185600000e+08,2.150000e+01,4.000000e-01,1.009000e+03,53402500016
3.478245000000e+08,2.225000e+01,4.000000e-01,1.011000e+03,53402500019
3.478285200000e+08,2.200000e+01,4.000000e-01,1.011000e+03,53402500021
3.478324800000e+08,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478384800000e+08,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478405200000e+08,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478445400000e+08,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478465800000e+08,2.175000e+01,4.000000e-01,1.013000e+03,53402600005
3.478506600000e+08,2.150000e+01,4.000000e-01,1.013000e+03,53402600007
3.478608600000e+08,2.125000e+01,4.000000e-01,1.014000e+03,53402600012
3.478650600000e+08,2.100000e+01,4.000000e-01,1.014000e+03,53402600014
3.478671600000e+08,2.100000e+01,4.000000e-01,1.013000e+03,53402600015
3.478733400000e+08,2.125000e+01,4.000000e-01,1.017000e+03,53402600018
3.478754400000e+08,2.100000e+01,4.000000e-01,1.014000e+03,53402600019
3.478795800000e+08,2.125000e+01,4.000000e-01,1.015000e+03,53402600021
3.478816800000e+08,2.125000e+01,4.000000e-01,1.014000e+03,53402600022
3.478857600000e+08,2.100000e+01,4.000000e-01,1.013000e+03,53402600024
3.478899000000e+08,2.075000e+01,4.000000e-01,1.015000e+03,53402600026
3.478919400000e+08,2.075000e+01,4.000000e-01,1.013000e+03,53402600027
3.478939800000e+08,2.050000e+01,4.000000e-01,1.015000e+03,53402600028
3.479001600000e+08,2.100000e+01,4.000000e-01,1.014000e+03,53402600031
3.479022600000e+08,2.100000e+01,4.000000e-01,1.014000e+03,53402600032
3.479043000000e+08,2.050000e+01,4.000000e-01,1.014000e+03,53402600033
3.479063400000e+08,2.050000e+01,4.000000e-01,1.014000e+03,53402600034
3.479084400000e+08,2.025000e+01,4.000000e-01,1.015000e+03,53402600035
3.479126400000e+08,2.125000e+01,4.000000e-01,1.015000e+03,53402600037
3.479147400000e+08,2.125000e+01,4.000000e-01,1.013000e+03,53402600038
3.479168400000e+08,2.125000e+01,4.000000e-01,1.014000e+03,53402600039
3.479189400000e+08,2.100000e+01,4.000000e-01,1.014000e+03,53402600040
