#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.477954433991e+08,3.477974715288e+08,2.028129743159e+03,50000,49437,44991,563,563,0,1,e,P,2018,1,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040801e+01,0.000000e+00,8.000000e+00,53402500000,0,0,0
2,3.477995263414e+08,3.478015700618e+08,2.043720352888e+03,50000,49371,44597,629,629,0,1,e,P,2018,1,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040798e+01,5.000000e+00,7.000000e+00,53402500002,0,0,0
3,3.478015722739e+08,3.478036188936e+08,2.046619744122e+03,50000,49340,44634,660,660,0,1,e,P,2018,1,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040798e+01,5.000000e+00,5.000000e+00,53402500003,0,0,0
6,3.478076703753e+08,3.478096681048e+08,1.997729499936e+03,50000,49296,44335,704,704,0,1,e,P,2018,1,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040798e+01,5.000000e+00,7.000000e+00,53402500006,0,0,0
10,3.478156362962e+08,3.478157348652e+08,9.856905287504e+01,2850,2642,1950,208,208,0,1,e,P,2018,1,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040801e+01,3.100000e+01,8.000000e+00,53402500010,0,0,0
11,3.478157383078e+08,3.478177261702e+08,1.987862397969e+03,49999,49235,43954,764,764,0,1,e,P,2018,1,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040801e+01,3.100000e+01,8.000000e+00,53402500011,0,0,0
12,3.478177283940e+08,3.478197157785e+08,1.987384555697e+03,50000,49223,44058,777,777,0,1,e,P,2018,1,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040806e+01,2.900000e+01,1.000000e+01,53402500012,0,0,0
16,3.478256943852e+08,3.478276741426e+08,1.979757472157e+03,50000,49160,43783,840,840,0,1,e,P,2018,1,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040803e+01,3.400000e+01,9.000000e+00,53402500016,0,0,0
19,3.478316733327e+08,3.478336612364e+08,1.987903676331e+03,50000,49172,43704,828,828,0,1,e,P,2018,1,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040793e+01,2.500000e+01,8.000000e+00,53402500019,0,0,0
21,3.478356583706e+08,3.478376432904e+08,1.984919804513e+03,50000,49207,43581,793,793,0,1,e,P,2018,1,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040793e+01,2.500000e+01,9.000000e+00,53402500021,0,0,0
23,3.478396373883e+08,3.478416367441e+08,1.999355794728e+03,50000,49216,43727,784,784,0,1,e,P,2018,1,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040795e+01,2.300000e+01,8.000000e+00,53402500023,0,0,0
1,3.478456364010e+08,3.478476516418e+08,2.015240739465e+03,50000,49204,43744,796,796,0,1,e,P,2018,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040799e+01,3.200000e+01,8.000000e+00,53402500001,0,0,0
2,3.478476532970e+08,3.478496760133e+08,2.022716266215e+03,50000,49247,43895,753,753,0,1,e,P,2018,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040793e+01,2.100000e+01,8.000000e+00,53402600002,0,0,0
4,3.478516912633e+08,3.478537136877e+08,2.022424439907e+03,50000,49211,43911,789,789,0,1,e,P,2018,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040796e+01,2.300000e+01,7.000000e+00,53402600004,0,0,0
5,3.478537163433e+08,3.478557439887e+08,2.027645329297e+03,50000,49278,44009,722,722,0,1,e,P,2018,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,2.200000e+01,9.000000e+00,53402600005,0,0,0
7,3.478577962705e+08,3.478598302612e+08,2.033990796983e+03,50000,49272,44145,728,728,0,1,e,P,2018,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040793e+01,1.800000e+01,7.000000e+00,53402600007,0,0,0
12,3.478680453085e+08,3.478701311926e+08,2.085884132922e+03,50000,49310,44358,690,690,0,1,e,P,2018,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040807e+01,2.900000e+01,8.000000e+00,53402600012,0,0,0
14,3.478722143478e+08,3.478742933367e+08,2.078988867164e+03,50000,49328,44314,672,672,0,1,e,P,2018,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040807e+01,2.900000e+01,9.000000e+00,53402600014,0,0,0
15,3.478742953927e+08,3.478763800464e+08,2.084653690755e+03,50000,49310,44501,690,690,0,1,e,P,2018,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040799e+01,2.400000e+01,9.000000e+00,53402600015,0,0,0
18,3.478805193392e+08,3.478825973657e+08,2.078026537895e+03,50000,49367,44505,633,633,0,1,e,P,2018,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,3.100000e+01,1.000000e+01,53402600018,0,0,0
19,3.478825993842e+08,3.478846705032e+08,2.071118928790e+03,50000,49343,44353,657,657,0,1,e,P,2018,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040795e+01,8.000000e+00,8.000000e+00,53402600019,0,0,0
21,3.478867423670e+08,3.478888096142e+08,2.067247166097e+03,50000,49327,44273,673,673,0,1,e,P,2018,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040801e+01,3.400000e+01,7.000000e+00,53402600021,0,0,0
22,3.478888113710e+08,3.478908782692e+08,2.066898226142e+03,50000,49289,44162,711,711,0,1,e,P,2018,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372041e+01,1.040798e+01,3.100000e+01,8.000000e+00,53402600022,0,0,0
24,3.478929364749e+08,3.478949951995e+08,2.058724590182e+03,50000,49278,44210,722,722,0,1,e,P,2018,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,3.700000e+01,7.000000e+00,53402600024,0,0,0
26,3.478970533778e+08,3.478991132488e+08,2.059871020734e+03,50000,49236,44108,764,764,0,1,e,P,2018,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,3.400000e+01,7.000000e+00,53402600026,0,0,0
27,3.478991153655e+08,3.479011623566e+08,2.046991087258e+03,50000,49282,44170,718,718,0,1,e,P,2018,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,3.400000e+01,7.000000e+00,53402600027,0,0,0
28,3.479011643088e+08,3.479032214597e+08,2.057150987267e+03,50000,49307,44055,693,693,0,1,e,P,2018,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040795e+01,3.000000e+01,7.000000e+00,53402600028,0,0,0
31,3.479073233631e+08,3.479093851559e+08,2.061792817533e+03,50000,49273,44065,727,727,0,1,e,P,2018,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040808e+01,2.900000e+01,8.000000e+00,53402600031,0,0,0
32,3.479093872280e+08,3.479114372737e+08,2.050045662463e+03,50000,49260,44093,740,740,0,1,e,P,2018,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,4.100000e+01,7.000000e+00,53402600032,0,0,0
33,3.479114392384e+08,3.479135185567e+08,2.079318245590e+03,50000,49234,44100,766,766,0,1,e,P,2018,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,3.600000e+01,7.000000e+00,53402600033,0,0,0
34,3.479135202287e+08,3.479155974009e+08,2.077172186136e+03,50000,49246,44207,754,754,0,1,e,P,2018,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,3.000000e+01,7.000000e+00,53402600034,0,0,0
35,3.479155992473e+08,3.479176853556e+08,2.086108274877e+03,50000,49279,44220,721,721,0,1,e,P,2018,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040801e+01,3.000000e+01,1.000000e+01,53402600035,0,0,0
37,3.479197863031e+08,3.479218820758e+08,2.095772710145e+03,50000,49384,44479,616,616,0,1,e,P,2018,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040796e+01,2.900000e+01,9.000000e+00,53402600037,0,0,0
38,3.479218843257e+08,3.479239827619e+08,2.098436124384e+03,50000,49307,44377,693,693,0,1,e,P,2018,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,2.900000e+01,9.000000e+00,53402600038,0,0,0
39,3.479239853194e+08,3.479260722748e+08,2.086955323100e+03,50000,49310,44520,690,690,0,1,e,P,2018,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040793e+01,2.400000e+01,7.000000e+00,53402600039,0,0,0
40,3.479260743442e+08,3.479281748806e+08,2.100536383331e+03,50000,49331,44555,669,669,0,1,e,P,2018,1,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040794e+01,2.500000e+01,7.000000e+00,53402600040,0,0,0
