#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.477954430000e+08,3.477955040000e+08,2.454098e+01,6.342801e-01,2.214754e+01,6.025566e-01,9.024716e-01,7.667811e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477955040000e+08,3.477955650000e+08,2.424590e+01,6.304552e-01,2.216393e+01,6.027796e-01,9.141312e-01,7.285141e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477955650000e+08,3.477956260000e+08,2.445902e+01,6.332199e-01,2.226229e+01,6.041156e-01,9.101877e-01,7.402000e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477956260000e+08,3.477956870000e+08,2.540984e+01,6.454105e-01,2.326229e+01,6.175347e-01,9.154839e-01,7.065278e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477956870000e+08,3.477957480000e+08,2.475410e+01,6.370282e-01,2.255738e+01,6.081061e-01,9.112583e-01,7.318064e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477957480000e+08,3.477958090000e+08,2.460656e+01,6.351269e-01,2.242623e+01,6.063358e-01,9.113924e-01,7.334962e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477958090000e+08,3.477958700000e+08,2.429508e+01,6.310943e-01,2.224590e+01,6.038932e-01,9.156545e-01,7.218926e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477958700000e+08,3.477959310000e+08,2.429508e+01,6.310943e-01,2.208197e+01,6.016639e-01,9.089069e-01,7.474435e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477959310000e+08,3.477959920000e+08,2.365574e+01,6.227351e-01,2.154098e+01,5.942482e-01,9.106029e-01,7.510918e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477959920000e+08,3.477960530000e+08,2.416393e+01,6.293886e-01,2.226229e+01,6.041156e-01,9.213026e-01,7.013466e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477960530000e+08,3.477961140000e+08,2.539344e+01,6.452023e-01,2.350820e+01,6.207900e-01,9.257585e-01,6.661107e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477961140000e+08,3.477961750000e+08,2.434426e+01,6.317328e-01,2.198361e+01,6.003224e-01,9.030303e-01,7.679024e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477961750000e+08,3.477962360000e+08,2.355738e+01,6.214391e-01,2.134426e+01,5.915285e-01,9.060543e-01,7.696393e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477962360000e+08,3.477962970000e+08,2.455738e+01,6.344919e-01,2.245902e+01,6.067789e-01,9.145527e-01,7.222666e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477962970000e+08,3.477963580000e+08,2.503279e+01,6.406041e-01,2.295082e+01,6.133865e-01,9.168304e-01,7.066549e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477963580000e+08,3.477964190000e+08,2.396721e+01,6.268214e-01,2.136065e+01,5.917556e-01,8.912449e-01,8.142348e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477964190000e+08,3.477964800000e+08,2.468852e+01,6.361839e-01,2.255738e+01,6.081061e-01,9.136786e-01,7.236747e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477964800000e+08,3.477965410000e+08,2.414754e+01,6.291751e-01,2.172131e+01,5.967304e-01,8.995248e-01,7.833117e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477965410000e+08,3.477966020000e+08,2.437705e+01,6.321580e-01,2.206557e+01,6.014405e-01,9.051782e-01,7.597412e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477966020000e+08,3.477966630000e+08,2.383607e+01,6.251041e-01,2.172131e+01,5.967304e-01,9.112792e-01,7.456865e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477966630000e+08,3.477967240000e+08,2.545902e+01,6.460347e-01,2.316393e+01,6.162277e-01,9.098519e-01,7.267380e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477967240000e+08,3.477967850000e+08,2.360656e+01,6.220874e-01,2.150820e+01,5.937958e-01,9.111111e-01,7.499428e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477967850000e+08,3.477968460000e+08,2.413115e+01,6.289615e-01,2.204918e+01,6.012170e-01,9.137228e-01,7.318150e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477968460000e+08,3.477969070000e+08,2.454098e+01,6.342801e-01,2.206557e+01,6.014405e-01,8.991316e-01,7.783561e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477969070000e+08,3.477969680000e+08,2.352459e+01,6.210064e-01,2.145902e+01,5.931165e-01,9.121951e-01,7.470973e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477969680000e+08,3.477970290000e+08,2.367213e+01,6.229508e-01,2.154098e+01,5.942482e-01,9.099723e-01,7.532143e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477970290000e+08,3.477970900000e+08,2.493443e+01,6.393443e-01,2.260656e+01,6.087686e-01,9.066404e-01,7.459891e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477970900000e+08,3.477971510000e+08,2.373771e+01,6.238131e-01,2.147541e+01,5.933430e-01,9.046961e-01,7.716537e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477971510000e+08,3.477972120000e+08,2.491803e+01,6.391340e-01,2.277049e+01,6.109720e-01,9.138158e-01,7.198158e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477972120000e+08,3.477972730000e+08,2.496721e+01,6.397644e-01,2.265574e+01,6.094306e-01,9.074196e-01,7.427006e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477972730000e+08,3.477973340000e+08,2.373771e+01,6.238131e-01,2.149180e+01,5.935694e-01,9.053867e-01,7.691460e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477973340000e+08,3.477973950000e+08,2.426229e+01,6.306683e-01,2.200000e+01,6.005462e-01,9.067568e-01,7.558284e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477973950000e+08,3.477974560000e+08,2.403279e+01,6.276783e-01,2.206557e+01,6.014405e-01,9.181446e-01,7.159987e-03,2.075000e+01,4.000000e-01,1.014000e+03,53402500000
3.477995260000e+08,3.477995870000e+08,2.437705e+01,6.321580e-01,2.195082e+01,5.998746e-01,9.004707e-01,7.763449e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.477995870000e+08,3.477996480000e+08,2.447541e+01,6.334321e-01,2.201639e+01,6.007699e-01,8.995311e-01,7.780258e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.477996480000e+08,3.477997090000e+08,2.455738e+01,6.344919e-01,2.227869e+01,6.043380e-01,9.072096e-01,7.496341e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.477997090000e+08,3.477997700000e+08,2.403279e+01,6.276783e-01,2.152459e+01,5.940220e-01,8.956344e-01,7.985041e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.477997700000e+08,3.477998310000e+08,2.339344e+01,6.192730e-01,2.124590e+01,5.901639e-01,9.081990e-01,7.643675e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.477998310000e+08,3.477998920000e+08,2.424590e+01,6.304552e-01,2.229508e+01,6.045603e-01,9.195402e-01,7.072789e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.477998920000e+08,3.477999530000e+08,2.424590e+01,6.304552e-01,2.200000e+01,6.005462e-01,9.073699e-01,7.538488e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.477999530000e+08,3.478000140000e+08,2.450820e+01,6.338562e-01,2.222951e+01,6.036706e-01,9.070234e-01,7.510614e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.478000140000e+08,3.478000750000e+08,2.293443e+01,6.131673e-01,2.031148e+01,5.770399e-01,8.856326e-01,8.508815e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.478000750000e+08,3.478001360000e+08,2.463935e+01,6.355499e-01,2.216393e+01,6.027796e-01,8.995343e-01,7.754223e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.478001360000e+08,3.478001970000e+08,2.309836e+01,6.153549e-01,2.049180e+01,5.795957e-01,8.871540e-01,8.429215e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.478001970000e+08,3.478002580000e+08,2.429508e+01,6.310943e-01,2.196721e+01,6.000986e-01,9.041835e-01,7.645825e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.478002580000e+08,3.478003190000e+08,2.481967e+01,6.378713e-01,2.237705e+01,6.056706e-01,9.015852e-01,7.655448e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.478003190000e+08,3.478003800000e+08,2.403279e+01,6.276783e-01,2.181967e+01,5.980799e-01,9.079127e-01,7.551879e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.478003800000e+08,3.478004410000e+08,2.413115e+01,6.289615e-01,2.196721e+01,6.000986e-01,9.103261e-01,7.446938e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.478004410000e+08,3.478005020000e+08,2.306557e+01,6.149180e-01,2.118033e+01,5.892525e-01,9.182658e-01,7.303634e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.478005020000e+08,3.478005630000e+08,2.498361e+01,6.399744e-01,2.267213e+01,6.096510e-01,9.074803e-01,7.422381e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.478005630000e+08,3.478006240000e+08,2.365574e+01,6.227351e-01,2.145902e+01,5.931165e-01,9.071379e-01,7.640516e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.478006240000e+08,3.478006850000e+08,2.457377e+01,6.347036e-01,2.193443e+01,5.996505e-01,8.925951e-01,7.997211e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.478006850000e+08,3.478007460000e+08,2.404918e+01,6.278924e-01,2.167213e+01,5.960544e-01,9.011588e-01,7.792102e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.478007460000e+08,3.478008070000e+08,2.347541e+01,6.203570e-01,2.113115e+01,5.885680e-01,9.001397e-01,7.922822e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.478008070000e+08,3.478008680000e+08,2.380328e+01,6.246741e-01,2.114754e+01,5.887962e-01,8.884298e-01,8.262328e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.478008680000e+08,3.478009290000e+08,2.413115e+01,6.289615e-01,2.196721e+01,6.000986e-01,9.103261e-01,7.446938e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.478009290000e+08,3.478009900000e+08,2.418033e+01,6.296021e-01,2.208197e+01,6.016639e-01,9.132203e-01,7.329945e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.478009900000e+08,3.478010510000e+08,2.368852e+01,6.231665e-01,2.118033e+01,5.892525e-01,8.941177e-01,8.094223e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.478010510000e+08,3.478011120000e+08,2.460656e+01,6.351269e-01,2.259016e+01,6.085479e-01,9.180546e-01,7.079558e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.478011120000e+08,3.478011730000e+08,2.506557e+01,6.410234e-01,2.250820e+01,6.074429e-01,8.979725e-01,7.740809e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.478011730000e+08,3.478012340000e+08,2.495082e+01,6.395544e-01,2.263935e+01,6.092100e-01,9.073588e-01,7.431635e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.478012340000e+08,3.478012950000e+08,2.334426e+01,6.186217e-01,2.106557e+01,5.876541e-01,9.023876e-01,7.864915e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.478012950000e+08,3.478013560000e+08,2.455738e+01,6.344919e-01,2.206557e+01,6.014405e-01,8.985314e-01,7.801473e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.478013560000e+08,3.478014170000e+08,2.500000e+01,6.401843e-01,2.262295e+01,6.089894e-01,9.049180e-01,7.511364e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.478014170000e+08,3.478014780000e+08,2.332787e+01,6.184044e-01,2.095082e+01,5.860512e-01,8.981026e-01,8.019404e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.478014780000e+08,3.478015390000e+08,2.454098e+01,6.342801e-01,2.239344e+01,6.058924e-01,9.124917e-01,7.303453e-03,2.100000e+01,4.000000e-01,1.012000e+03,53402500002
3.478015720000e+08,3.478016330000e+08,2.490164e+01,6.389238e-01,2.231148e+01,6.047825e-01,8.959842e-01,7.832872e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478016330000e+08,3.478016940000e+08,2.442623e+01,6.327954e-01,2.183607e+01,5.983045e-01,8.939598e-01,7.976294e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478016940000e+08,3.478017550000e+08,2.514754e+01,6.420707e-01,2.263935e+01,6.092100e-01,9.002607e-01,7.650760e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478017550000e+08,3.478018160000e+08,2.370492e+01,6.233821e-01,2.155738e+01,5.944743e-01,9.094052e-01,7.548247e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478018160000e+08,3.478018770000e+08,2.452459e+01,6.340681e-01,2.214754e+01,6.025566e-01,9.030749e-01,7.649170e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478018770000e+08,3.478019380000e+08,2.385246e+01,6.253191e-01,2.147541e+01,5.933430e-01,9.003437e-01,7.852810e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478019380000e+08,3.478019990000e+08,2.355738e+01,6.214391e-01,2.144262e+01,5.928899e-01,9.102296e-01,7.540734e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478019990000e+08,3.478020600000e+08,2.308197e+01,6.151365e-01,2.103279e+01,5.871965e-01,9.112216e-01,7.579917e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478020600000e+08,3.478021210000e+08,2.362295e+01,6.223034e-01,2.168852e+01,5.962797e-01,9.181124e-01,7.223123e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478021210000e+08,3.478021820000e+08,2.319672e+01,6.166637e-01,2.095082e+01,5.860512e-01,9.031802e-01,7.861239e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478021820000e+08,3.478022430000e+08,2.339344e+01,6.192730e-01,2.106557e+01,5.876541e-01,9.004905e-01,7.924280e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478022430000e+08,3.478023040000e+08,2.393443e+01,6.263925e-01,2.177049e+01,5.974055e-01,9.095891e-01,7.505103e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478023040000e+08,3.478023650000e+08,2.419672e+01,6.298155e-01,2.181967e+01,5.980799e-01,9.017615e-01,7.747177e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478023650000e+08,3.478024260000e+08,2.386885e+01,6.255339e-01,2.159016e+01,5.949261e-01,9.045330e-01,7.701197e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478024260000e+08,3.478024870000e+08,2.436065e+01,6.319454e-01,2.209836e+01,6.018872e-01,9.071332e-01,7.529330e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478024870000e+08,3.478025480000e+08,2.363935e+01,6.225193e-01,2.150820e+01,5.937958e-01,9.098474e-01,7.542072e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478025480000e+08,3.478026090000e+08,2.393443e+01,6.263925e-01,2.167213e+01,5.960544e-01,9.054794e-01,7.656425e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478026090000e+08,3.478026700000e+08,2.424590e+01,6.304552e-01,2.201639e+01,6.007699e-01,9.080459e-01,7.513725e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478026700000e+08,3.478027310000e+08,2.422951e+01,6.302421e-01,2.201639e+01,6.007699e-01,9.086604e-01,7.493647e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478027310000e+08,3.478027920000e+08,2.393443e+01,6.263925e-01,2.160656e+01,5.951520e-01,9.027397e-01,7.754837e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478027920000e+08,3.478028530000e+08,2.488525e+01,6.387135e-01,2.249180e+01,6.072217e-01,9.038208e-01,7.567385e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478028530000e+08,3.478029140000e+08,2.363935e+01,6.225193e-01,2.129508e+01,5.908466e-01,9.008322e-01,7.870905e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478029140000e+08,3.478029750000e+08,2.480328e+01,6.376607e-01,2.260656e+01,6.087686e-01,9.114342e-01,7.304259e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478029750000e+08,3.478030360000e+08,2.462295e+01,6.353384e-01,2.221312e+01,6.034480e-01,9.021305e-01,7.666964e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478030360000e+08,3.478030970000e+08,2.398361e+01,6.270358e-01,2.208197e+01,6.016639e-01,9.207109e-01,7.063929e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478030970000e+08,3.478031580000e+08,2.422951e+01,6.302421e-01,2.203279e+01,6.009936e-01,9.093369e-01,7.468621e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478031580000e+08,3.478032190000e+08,2.326229e+01,6.175347e-01,2.101639e+01,5.869676e-01,9.034531e-01,7.840266e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478032190000e+08,3.478032800000e+08,2.449180e+01,6.336442e-01,2.208197e+01,6.016639e-01,9.016064e-01,7.705778e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478032800000e+08,3.478033410000e+08,2.442623e+01,6.327954e-01,2.227869e+01,6.043380e-01,9.120805e-01,7.336113e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478033410000e+08,3.478034020000e+08,2.365574e+01,6.227351e-01,2.113115e+01,5.885680e-01,8.932779e-01,8.128068e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478034020000e+08,3.478034630000e+08,2.437705e+01,6.321580e-01,2.173771e+01,5.969555e-01,8.917283e-01,8.057832e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478034630000e+08,3.478035240000e+08,2.467213e+01,6.359726e-01,2.222951e+01,6.036706e-01,9.009967e-01,7.698714e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478035240000e+08,3.478035850000e+08,2.386885e+01,6.255339e-01,2.152459e+01,5.940220e-01,9.017857e-01,7.799348e-03,2.100000e+01,4.000000e-01,1.014000e+03,53402500003
3.478076700000e+08,3.478077310000e+08,2.521312e+01,6.429073e-01,2.245902e+01,6.067789e-01,8.907672e-01,7.953906e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478077310000e+08,3.478077920000e+08,2.544262e+01,6.458268e-01,2.326229e+01,6.175347e-01,9.143041e-01,7.105251e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478077920000e+08,3.478078530000e+08,2.337705e+01,6.190560e-01,2.109836e+01,5.881112e-01,9.025245e-01,7.854479e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478078530000e+08,3.478079140000e+08,2.409836e+01,6.285341e-01,2.147541e+01,5.933430e-01,8.911564e-01,8.123061e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478079140000e+08,3.478079750000e+08,2.375410e+01,6.240284e-01,2.152459e+01,5.940220e-01,9.061422e-01,7.661243e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478079750000e+08,3.478080360000e+08,2.414754e+01,6.291751e-01,2.155738e+01,5.944743e-01,8.927359e-01,8.062826e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478080360000e+08,3.478080970000e+08,2.409836e+01,6.285341e-01,2.180328e+01,5.978552e-01,9.047619e-01,7.656210e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478080970000e+08,3.478081580000e+08,2.547541e+01,6.462427e-01,2.286885e+01,6.122901e-01,8.976834e-01,7.687926e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478081580000e+08,3.478082190000e+08,2.498361e+01,6.399744e-01,2.239344e+01,6.058924e-01,8.963255e-01,7.808658e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478082190000e+08,3.478082800000e+08,2.524590e+01,6.433251e-01,2.278688e+01,6.111919e-01,9.025974e-01,7.555651e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478082800000e+08,3.478083410000e+08,2.531148e+01,6.441601e-01,2.277049e+01,6.109720e-01,8.996114e-01,7.647967e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478083410000e+08,3.478084020000e+08,2.501639e+01,6.403943e-01,2.275410e+01,6.107520e-01,9.095675e-01,7.341800e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478084020000e+08,3.478084630000e+08,2.506557e+01,6.410234e-01,2.245902e+01,6.067789e-01,8.960105e-01,7.806343e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478084630000e+08,3.478085240000e+08,2.431148e+01,6.313072e-01,2.195082e+01,5.998746e-01,9.028995e-01,7.688823e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478085240000e+08,3.478085850000e+08,2.472131e+01,6.366062e-01,2.219672e+01,6.032252e-01,8.978780e-01,7.797720e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478085850000e+08,3.478086460000e+08,2.432787e+01,6.315200e-01,2.196721e+01,6.000986e-01,9.029649e-01,7.683920e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478086460000e+08,3.478087070000e+08,2.406557e+01,6.281064e-01,2.144262e+01,5.928899e-01,8.910082e-01,8.133449e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478087070000e+08,3.478087680000e+08,2.501639e+01,6.403943e-01,2.280328e+01,6.114117e-01,9.115334e-01,7.269402e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478087680000e+08,3.478088290000e+08,2.537705e+01,6.449940e-01,2.268852e+01,6.098713e-01,8.940569e-01,7.822283e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478088290000e+08,3.478088900000e+08,2.332787e+01,6.184044e-01,2.098361e+01,5.865096e-01,8.995081e-01,7.970136e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478088900000e+08,3.478089510000e+08,2.440984e+01,6.325830e-01,2.196721e+01,6.000986e-01,8.999329e-01,7.776845e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478089510000e+08,3.478090120000e+08,2.477049e+01,6.372390e-01,2.252459e+01,6.076640e-01,9.093316e-01,7.386811e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478090120000e+08,3.478090730000e+08,2.362295e+01,6.223034e-01,2.083607e+01,5.844441e-01,8.820264e-01,8.497697e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478090730000e+08,3.478091340000e+08,2.491803e+01,6.391340e-01,2.222951e+01,6.036706e-01,8.921053e-01,7.957677e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478091340000e+08,3.478091950000e+08,2.475410e+01,6.370282e-01,2.219672e+01,6.032252e-01,8.966888e-01,7.832604e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478091950000e+08,3.478092560000e+08,2.440984e+01,6.325830e-01,2.196721e+01,6.000986e-01,8.999329e-01,7.776845e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478092560000e+08,3.478093170000e+08,2.536065e+01,6.447856e-01,2.268852e+01,6.098713e-01,8.946348e-01,7.805961e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478093170000e+08,3.478093780000e+08,2.565574e+01,6.485260e-01,2.298361e+01,6.138244e-01,8.958467e-01,7.721404e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478093780000e+08,3.478094390000e+08,2.537705e+01,6.449940e-01,2.298361e+01,6.138244e-01,9.056848e-01,7.428377e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478094390000e+08,3.478095000000e+08,2.534426e+01,6.445771e-01,2.280328e+01,6.114117e-01,8.997413e-01,7.638624e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478095000000e+08,3.478095610000e+08,2.583607e+01,6.508011e-01,2.340984e+01,6.194900e-01,9.060914e-01,7.347855e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478095610000e+08,3.478096220000e+08,2.360656e+01,6.220874e-01,2.126229e+01,5.903916e-01,9.006944e-01,7.881235e-03,2.125000e+01,4.000000e-01,1.010000e+03,53402500006
3.478156360000e+08,3.478156970000e+08,2.470492e+01,6.363950e-01,1.947541e+01,5.650390e-01,7.883212e-01,1.052286e-02,2.150000e+01,4.000000e-01,1.011000e+03,53402500010
3.478157380000e+08,3.478157990000e+08,2.549180e+01,6.464506e-01,2.260656e+01,6.087686e-01,8.868167e-01,8.034203e-03,2.125000e+01,4.000000e-01,1.011000e+03,53402500011
3.478157990000e+08,3.478158600000e+08,2.383607e+01,6.251041e-01,2.137705e+01,5.919826e-01,8.968363e-01,7.976966e-03,2.125000e+01,4.000000e-01,1.011000e+03,53402500011
3.478158600000e+08,3.478159210000e+08,2.445902e+01,6.332199e-01,2.160656e+01,5.951520e-01,8.833780e-01,8.309580e-03,2.125000e+01,4.000000e-01,1.011000e+03,53402500011
3.478159210000e+08,3.478159820000e+08,2.393443e+01,6.263925e-01,2.136065e+01,5.917556e-01,8.924658e-01,8.107607e-03,2.125000e+01,4.000000e-01,1.011000e+03,53402500011
3.478159820000e+08,3.478160430000e+08,2.577049e+01,6.499747e-01,2.286885e+01,6.122901e-01,8.874046e-01,7.972508e-03,2.125000e+01,4.000000e-01,1.011000e+03,53402500011
3.478160430000e+08,3.478161040000e+08,2.568852e+01,6.489401e-01,2.308197e+01,6.151365e-01,8.985322e-01,7.627749e-03,2.125000e+01,4.000000e-01,1.011000e+03,53402500011
3.478161040000e+08,3.478161650000e+08,2.585246e+01,6.510075e-01,2.267213e+01,6.096510e-01,8.769816e-01,8.271121e-03,2.125000e+01,4.000000e-01,1.011000e+03,53402500011
3.478161650000e+08,3.478162260000e+08,2.521312e+01,6.429073e-01,2.239344e+01,6.058924e-01,8.881664e-01,8.036281e-03,2.125000e+01,4.000000e-01,1.011000e+03,53402500011
3.478162260000e+08,3.478162870000e+08,2.522951e+01,6.431162e-01,2.273771e+01,6.105320e-01,9.012346e-01,7.605050e-03,2.125000e+01,4.000000e-01,1.011000e+03,53402500011
3.478162870000e+08,3.478163480000e+08,2.383607e+01,6.251041e-01,2.114754e+01,5.887962e-01,8.872077e-01,8.296028e-03,2.125000e+01,4.000000e-01,1.011000e+03,53402500011
3.478163480000e+08,3.478164090000e+08,2.378688e+01,6.244589e-01,2.149180e+01,5.935694e-01,9.035148e-01,7.751117e-03,2.125000e+01,4.000000e-01,1.011000e+03,53402500011
