#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.822651400000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40326600001
2.822664000000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40326600002
2.822676600000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40326600003
2.822689200000e+08,1.800000e+01,6.000000e+00,1.001000e+03,40326700004
2.822701800000e+08,1.800000e+01,6.000000e+00,1.001000e+03,40326700005
2.822714400000e+08,1.800000e+01,6.000000e+00,1.000000e+03,40326700006
2.822727000000e+08,1.800000e+01,6.000000e+00,1.000000e+03,40326700007
2.822739600000e+08,1.800000e+01,6.000000e+00,1.000000e+03,40326700008
2.822752200000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40326700009
2.822764200000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40326700010
2.822778000000e+08,1.700000e+01,6.000000e+00,1.000000e+03,40326700011
2.822790600000e+08,1.700000e+01,6.000000e+00,9.990000e+02,40326700012
2.822803200000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40326700013
2.822815800000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40326700014
2.822828400000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40326700015
2.822841000000e+08,1.700000e+01,6.000000e+00,9.990000e+02,40326700016
2.822853600000e+08,1.700000e+01,6.000000e+00,9.990000e+02,40326700017
2.822866200000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40326700018
2.822878800000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40326700019
2.822891400000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40326700020
2.822904000000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40326700021
2.822916600000e+08,1.700000e+01,5.000000e+00,9.990000e+02,40326700022
2.822929200000e+08,1.600000e+01,5.000000e+00,9.990000e+02,40326700023
2.822942400000e+08,1.600000e+01,5.000000e+00,9.990000e+02,40326700024
2.822955000000e+08,1.600000e+01,4.000000e+00,9.990000e+02,40326700025
2.822967600000e+08,1.600000e+01,4.000000e+00,9.990000e+02,40326700026
2.822980200000e+08,1.600000e+01,5.000000e+00,9.990000e+02,40326700027
2.822992800000e+08,1.600000e+01,5.000000e+00,9.990000e+02,40326700028
2.823004800000e+08,1.600000e+01,5.000000e+00,9.990000e+02,40326700029
2.823017400000e+08,1.600000e+01,6.000000e+00,9.990000e+02,40326700030
2.823030000000e+08,1.600000e+01,6.000000e+00,9.990000e+02,40326700031
2.823042000000e+08,1.600000e+01,6.000000e+00,9.990000e+02,40326700032
2.823055200000e+08,1.600000e+01,7.000000e+00,9.990000e+02,40326700033
2.823067800000e+08,1.600000e+01,8.000000e+00,9.990000e+02,40326700034
2.823080400000e+08,1.600000e+01,8.000000e+00,9.990000e+02,40326700035
2.823092400000e+08,1.600000e+01,8.000000e+00,9.990000e+02,40326700036
2.823105000000e+08,1.600000e+01,8.000000e+00,9.980000e+02,40326700037
2.823117600000e+08,1.600000e+01,9.000000e+00,9.980000e+02,40326700038
2.823130200000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700039
2.823143400000e+08,1.700000e+01,1.000000e+01,9.980000e+02,40326700040
2.823156000000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326700041
2.823169800000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326700042
2.823182400000e+08,1.700000e+01,1.100000e+01,9.970000e+02,40326700043
2.823195600000e+08,1.700000e+01,1.100000e+01,9.970000e+02,40326700044
2.823208200000e+08,1.700000e+01,1.100000e+01,9.970000e+02,40326700045
2.823220800000e+08,1.700000e+01,1.100000e+01,9.970000e+02,40326700046
2.823234000000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326700047
2.823246000000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326700048
2.823259200000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326700049
2.823272400000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40326700050
2.823285000000e+08,1.700000e+01,1.000000e+01,9.980000e+02,40326700051
2.823297600000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700052
2.823310800000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700053
2.823322800000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700054
2.823336600000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700055
2.823349200000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700056
2.823362400000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700057
2.823375000000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700058
2.823388200000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700059
2.823400800000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700060
2.823414000000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700061
2.823426600000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700062
2.823439800000e+08,1.700000e+01,8.000000e+00,9.990000e+02,40326700063
2.823452400000e+08,1.700000e+01,8.000000e+00,9.980000e+02,40326700064
2.823465600000e+08,1.700000e+01,8.000000e+00,9.980000e+02,40326700065
2.823478800000e+08,1.700000e+01,8.000000e+00,9.980000e+02,40326700066
2.823492000000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700067
2.823504600000e+08,1.700000e+01,9.000000e+00,9.990000e+02,40326700068
2.823515400000e+08,1.700000e+01,9.000000e+00,9.980000e+02,40326700001
2.823528600000e+08,1.700000e+01,8.000000e+00,9.980000e+02,40326700002
2.823541800000e+08,1.700000e+01,8.000000e+00,9.980000e+02,40326700003
2.823554400000e+08,1.700000e+01,8.000000e+00,9.980000e+02,40326800004
2.823567600000e+08,1.700000e+01,8.000000e+00,9.980000e+02,40326800005
2.823580800000e+08,1.700000e+01,8.000000e+00,9.980000e+02,40326800006
2.823593400000e+08,1.700000e+01,8.000000e+00,9.970000e+02,40326800007
2.823606000000e+08,1.700000e+01,8.000000e+00,9.970000e+02,40326800008
2.823619200000e+08,1.700000e+01,8.000000e+00,9.970000e+02,40326800009
2.823631800000e+08,1.700000e+01,8.000000e+00,9.970000e+02,40326800010
2.823645000000e+08,1.700000e+01,8.000000e+00,9.970000e+02,40326800011
2.823657600000e+08,1.700000e+01,8.000000e+00,9.970000e+02,40326800012
2.823670200000e+08,1.700000e+01,8.000000e+00,9.970000e+02,40326800013
2.823682800000e+08,1.700000e+01,8.000000e+00,9.970000e+02,40326800014
2.823696000000e+08,1.700000e+01,8.000000e+00,9.970000e+02,40326800015
2.823708600000e+08,1.700000e+01,8.000000e+00,9.970000e+02,40326800016
2.823721200000e+08,1.700000e+01,8.000000e+00,9.970000e+02,40326800017
2.823734400000e+08,1.700000e+01,8.000000e+00,9.960000e+02,40326800018
2.823747000000e+08,1.700000e+01,8.000000e+00,9.960000e+02,40326800019
2.823759600000e+08,1.700000e+01,8.000000e+00,9.960000e+02,40326800020
2.823772800000e+08,1.700000e+01,8.000000e+00,9.960000e+02,40326800021
2.823786000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326800022
2.823798600000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326800023
2.823811800000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40326800024
2.823824400000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40326800025
2.823837600000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40326800026
2.823850200000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326800027
2.823862800000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326800028
2.823875400000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326800029
2.823888000000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326800030
2.823900600000e+08,1.600000e+01,9.000000e+00,9.970000e+02,40326800031
2.823913200000e+08,1.600000e+01,9.000000e+00,9.970000e+02,40326800032
2.823926400000e+08,1.600000e+01,9.000000e+00,9.970000e+02,40326800033
2.823939000000e+08,1.600000e+01,9.000000e+00,9.970000e+02,40326800034
2.823951600000e+08,1.600000e+01,1.000000e+01,9.960000e+02,40326800035
2.823964200000e+08,1.600000e+01,1.000000e+01,9.960000e+02,40326800036
2.823976800000e+08,1.600000e+01,1.000000e+01,9.960000e+02,40326800037
2.823989400000e+08,1.600000e+01,1.000000e+01,9.960000e+02,40326800038
2.824002600000e+08,1.600000e+01,1.000000e+01,9.960000e+02,40326800039
2.824015200000e+08,1.600000e+01,1.000000e+01,9.950000e+02,40326800040
2.824027800000e+08,1.700000e+01,1.000000e+01,9.950000e+02,40326800041
2.824040400000e+08,1.700000e+01,1.000000e+01,9.950000e+02,40326800042
2.824053000000e+08,1.700000e+01,1.000000e+01,9.950000e+02,40326800043
2.824066200000e+08,1.700000e+01,1.000000e+01,9.950000e+02,40326800044
2.824079400000e+08,1.700000e+01,1.000000e+01,9.950000e+02,40326800045
2.824092600000e+08,1.700000e+01,1.000000e+01,9.950000e+02,40326800046
2.824105800000e+08,1.700000e+01,1.000000e+01,9.950000e+02,40326800047
2.824118400000e+08,1.600000e+01,9.000000e+00,9.950000e+02,40326800048
2.824131600000e+08,1.600000e+01,9.000000e+00,9.950000e+02,40326800049
2.824144800000e+08,1.600000e+01,9.000000e+00,9.950000e+02,40326800050
2.824157400000e+08,1.600000e+01,9.000000e+00,9.950000e+02,40326800051
2.824170600000e+08,1.600000e+01,9.000000e+00,9.950000e+02,40326800052
2.824183800000e+08,1.600000e+01,9.000000e+00,9.950000e+02,40326800053
2.824197000000e+08,1.600000e+01,9.000000e+00,9.960000e+02,40326800054
2.824210200000e+08,1.600000e+01,9.000000e+00,9.960000e+02,40326800055
2.824223400000e+08,1.600000e+01,9.000000e+00,9.960000e+02,40326800056
2.824236600000e+08,1.600000e+01,9.000000e+00,9.960000e+02,40326800057
2.824250400000e+08,1.600000e+01,8.000000e+00,9.960000e+02,40326800058
2.824263600000e+08,1.600000e+01,8.000000e+00,9.960000e+02,40326800059
2.824277400000e+08,1.600000e+01,8.000000e+00,9.960000e+02,40326800060
2.824290600000e+08,1.600000e+01,8.000000e+00,9.960000e+02,40326800061
2.824304400000e+08,1.600000e+01,8.000000e+00,9.960000e+02,40326800062
2.824317600000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326800063
2.824331400000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40326800064
2.824344600000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40326800065
2.824358400000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40326800066
2.824372200000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40326800067
