#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.822651970368e+08,2.822664459969e+08,1.248960078835e+03,47472,47265,43777,207,207,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600001,0,0,0
2,2.822664510239e+08,2.822677049609e+08,1.253937080145e+03,47473,47265,43926,208,208,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600002,0,0,0
3,2.822677090336e+08,2.822689569960e+08,1.247962405682e+03,47472,47271,43698,201,201,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600003,0,0,0
4,2.822689610384e+08,2.822702169465e+08,1.255908116341e+03,47464,47284,43529,180,180,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700004,0,0,0
5,2.822702220220e+08,2.822714769826e+08,1.254960560620e+03,47457,47282,43629,175,175,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700005,0,0,0
6,2.822714820373e+08,2.822727419767e+08,1.259939347088e+03,47467,47312,43847,155,155,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700006,0,0,0
7,2.822727461651e+08,2.822740079995e+08,1.261834430873e+03,47466,47277,43758,189,189,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700007,0,0,0
8,2.822740120601e+08,2.822752669749e+08,1.254914866865e+03,47462,47266,43737,196,196,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700008,0,0,0
9,2.822752710436e+08,2.822765299315e+08,1.258887932301e+03,47476,47290,43759,186,186,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700009,0,0,0
10,2.822765340354e+08,2.822777999919e+08,1.265956504405e+03,47444,47217,43660,227,227,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700010,0,0,0
11,2.822778050235e+08,2.822790729760e+08,1.267952463984e+03,47449,47225,43641,224,224,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700011,0,0,0
12,2.822790770291e+08,2.822803309945e+08,1.253965385139e+03,47481,47305,43886,176,176,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700012,0,0,0
13,2.822803350193e+08,2.822815969893e+08,1.261970043778e+03,47445,47262,43746,183,183,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700013,0,0,0
14,2.822816020216e+08,2.822828499211e+08,1.247899527907e+03,47491,47292,43786,199,199,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700014,0,0,0
15,2.822828540237e+08,2.822841169956e+08,1.262971855819e+03,47449,47265,43787,184,184,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700015,0,0,0
16,2.822841210426e+08,2.822853739795e+08,1.252936908901e+03,47482,47306,43826,176,176,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700016,0,0,0
17,2.822853780117e+08,2.822866409990e+08,1.262987369835e+03,47456,47275,43826,181,181,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700017,0,0,0
18,2.822866450501e+08,2.822879119887e+08,1.266938548207e+03,47448,47267,43728,181,181,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700018,0,0,0
19,2.822879160179e+08,2.822891889591e+08,1.272941184103e+03,47420,47232,43584,188,188,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700019,0,0,0
20,2.822891940280e+08,2.822904539905e+08,1.259962473333e+03,47479,47310,43726,169,169,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700020,0,0,0
21,2.822904580773e+08,2.822917009041e+08,1.242826803863e+03,47515,47331,43925,184,184,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700021,0,0,0
22,2.822917050214e+08,2.822929699695e+08,1.264948110163e+03,47454,47282,43738,172,172,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700022,0,0,0
23,2.822929740654e+08,2.822942479468e+08,1.273881436408e+03,47428,47208,43590,220,220,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700023,0,0,0
24,2.822942530228e+08,2.822955199557e+08,1.266932878435e+03,47422,47241,43716,181,181,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700024,0,0,0
25,2.822955250348e+08,2.822967919997e+08,1.266964888036e+03,47427,47225,43610,202,202,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700025,0,0,0
26,2.822967960287e+08,2.822980529016e+08,1.256872836173e+03,47459,47285,44004,174,174,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700026,0,0,0
27,2.822980570146e+08,2.822992799396e+08,1.222925033331e+03,47525,47384,43924,141,141,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700027,0,0,0
28,2.822992840212e+08,2.823005159382e+08,1.231917041898e+03,47532,47384,44061,148,148,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700028,0,0,0
29,2.823005200140e+08,2.823017509895e+08,1.230975488245e+03,47513,47366,44155,147,147,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700029,0,0,0
30,2.823017550240e+08,2.823030079954e+08,1.252971335649e+03,47474,47283,43809,191,191,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700030,0,0,0
31,2.823030120576e+08,2.823042809891e+08,1.268931542873e+03,47447,47257,43664,190,190,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700031,0,0,0
32,2.823042850442e+08,2.823055439658e+08,1.258921628714e+03,47443,47287,43862,156,156,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700032,0,0,0
33,2.823055480223e+08,2.823067819044e+08,1.233882042885e+03,47530,47385,43982,145,145,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700033,0,0,0
34,2.823067860217e+08,2.823080389958e+08,1.252974117756e+03,47470,47301,43715,169,169,0,2,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700034,0,0,0
35,2.823080430246e+08,2.823092829771e+08,1.239952491999e+03,47515,47352,43873,163,163,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700035,0,0,0
36,2.823092870154e+08,2.823105479897e+08,1.260974376261e+03,47447,47264,43769,183,183,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700036,0,0,0
37,2.823105520146e+08,2.823118089639e+08,1.256949265659e+03,47471,47305,43969,166,166,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700037,0,0,0
38,2.823118130540e+08,2.823130609895e+08,1.247935469210e+03,47487,47319,43923,168,168,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700038,0,0,0
39,2.823130650174e+08,2.823143449972e+08,1.279979813814e+03,47420,47210,43520,210,210,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700039,0,0,0
40,2.823143490405e+08,2.823156559893e+08,1.306948785126e+03,47354,47089,43606,265,265,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700040,0,0,0
41,2.823156610147e+08,2.823169809792e+08,1.319964503706e+03,47339,47085,43500,254,254,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700041,0,0,0
42,2.823169851170e+08,2.823182769912e+08,1.291874220610e+03,47413,47159,43651,254,254,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700042,0,0,0
43,2.823182810355e+08,2.823195609845e+08,1.279948922753e+03,47418,47200,43795,218,218,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700043,0,0,0
44,2.823195650273e+08,2.823208589341e+08,1.293906846285e+03,47396,47190,43889,206,206,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700044,0,0,0
45,2.823208630423e+08,2.823221309927e+08,1.267950384736e+03,47450,47268,43761,182,182,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700045,0,0,0
46,2.823221350372e+08,2.823234029929e+08,1.267955752909e+03,47462,47257,43547,205,205,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700046,0,0,0
47,2.823234070200e+08,2.823246799870e+08,1.272966969669e+03,47442,47234,43761,208,208,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700047,0,0,0
48,2.823246840173e+08,2.823259569766e+08,1.272959301054e+03,47433,47224,43464,209,209,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700048,0,0,0
49,2.823259610491e+08,2.823272489951e+08,1.287945986509e+03,47417,47199,43694,218,218,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700049,0,0,0
50,2.823272530299e+08,2.823285239931e+08,1.270963242352e+03,47439,47239,43616,200,200,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700050,0,0,0
51,2.823285280377e+08,2.823297919554e+08,1.263917736948e+03,47468,47254,43709,214,214,0,5,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700051,0,0,0
52,2.823297960255e+08,2.823310829797e+08,1.286954200983e+03,47423,47167,43433,256,256,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700052,0,0,0
53,2.823310870146e+08,2.823323689168e+08,1.281902168155e+03,47424,47202,43424,222,222,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700053,0,0,0
54,2.823323730349e+08,2.823336619508e+08,1.288915901124e+03,47420,47205,43750,215,215,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700054,0,0,0
55,2.823336660744e+08,2.823349519646e+08,1.285890202224e+03,47412,47168,43542,244,244,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700055,0,0,0
56,2.823349560479e+08,2.823362459447e+08,1.289896850169e+03,47398,47168,43457,230,230,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700056,0,0,0
57,2.823362500146e+08,2.823375389589e+08,1.288944366276e+03,47392,47182,43388,210,210,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700057,0,0,0
58,2.823375430144e+08,2.823388319704e+08,1.288956064165e+03,47404,47166,43532,238,238,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700058,0,0,0
59,2.823388360587e+08,2.823401209763e+08,1.284917667270e+03,47393,47150,43806,243,243,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700059,0,0,0
60,2.823401250566e+08,2.823414149914e+08,1.289934817195e+03,47387,47168,43690,219,219,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700060,0,0,0
61,2.823414190181e+08,2.823427119654e+08,1.292947301090e+03,47402,47194,43342,208,208,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700061,0,0,0
62,2.823427160118e+08,2.823439979958e+08,1.281983988523e+03,47437,47220,43833,217,217,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700062,0,0,0
63,2.823440020138e+08,2.823452909913e+08,1.288977577567e+03,47423,47179,43541,244,244,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700063,0,0,0
64,2.823452950207e+08,2.823465929801e+08,1.297959402382e+03,47364,47122,43535,242,242,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700064,0,0,0
65,2.823465970675e+08,2.823479019892e+08,1.304921747327e+03,47371,47135,43556,236,236,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700065,0,0,0
66,2.823479060162e+08,2.823491999980e+08,1.293981803238e+03,47399,47158,43496,241,241,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700066,0,0,0
67,2.823492040265e+08,2.823504999488e+08,1.295922293663e+03,47381,47133,43633,248,248,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700067,0,0,0
68,2.823505040159e+08,2.823515909972e+08,1.086981257796e+03,39291,39108,36090,183,183,0,1,e,T,2015,12,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700068,0,0,0
1,2.823515970249e+08,2.823528909388e+08,1.293913864493e+03,47385,47166,43643,219,219,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700001,0,0,0
2,2.823528950215e+08,2.823541949472e+08,1.299925709486e+03,47378,47151,43462,227,227,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700002,0,0,0
3,2.823541990145e+08,2.823554899384e+08,1.290923887193e+03,47394,47150,43511,244,244,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326700003,0,0,0
4,2.823554940365e+08,2.823567809594e+08,1.286922927082e+03,47401,47154,43650,247,247,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800004,0,0,0
5,2.823567850193e+08,2.823580829588e+08,1.297939412534e+03,47395,47168,43632,227,227,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800005,0,0,0
6,2.823580870750e+08,2.823593749644e+08,1.287889387369e+03,47388,47169,43701,219,219,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800006,0,0,0
7,2.823593800210e+08,2.823606569816e+08,1.276960656762e+03,47424,47208,43729,216,216,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800007,0,0,0
8,2.823606610605e+08,2.823619469864e+08,1.285925849795e+03,47402,47202,43681,200,200,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800008,0,0,0
9,2.823619510170e+08,2.823632299911e+08,1.278974140644e+03,47412,47211,43726,201,201,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800009,0,0,0
10,2.823632350406e+08,2.823645099121e+08,1.274871523201e+03,47428,47214,43745,214,214,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800010,0,0,0
11,2.823645141008e+08,2.823657769954e+08,1.262894600868e+03,47473,47236,43717,237,237,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800011,0,0,0
12,2.823657810275e+08,2.823670539957e+08,1.272968277574e+03,47427,47191,43649,236,236,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800012,0,0,0
13,2.823670580320e+08,2.823683279793e+08,1.269947305858e+03,47448,47235,43811,213,213,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800013,0,0,0
14,2.823683320649e+08,2.823696029036e+08,1.270838654459e+03,47455,47228,43754,227,227,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800014,0,0,0
15,2.823696070558e+08,2.823708889924e+08,1.281936569035e+03,47430,47212,43727,218,218,0,3,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800015,0,0,0
16,2.823708931218e+08,2.823721769712e+08,1.283849413395e+03,47409,47194,43655,215,215,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800016,0,0,0
17,2.823721810180e+08,2.823734659742e+08,1.284956187665e+03,47420,47194,43732,226,226,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800017,0,0,0
18,2.823734700790e+08,2.823747529986e+08,1.282919688046e+03,47428,47215,43627,213,213,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800018,0,0,0
19,2.823747570259e+08,2.823760429949e+08,1.285969002604e+03,47425,47242,43673,183,183,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800019,0,0,0
20,2.823760470172e+08,2.823773339987e+08,1.286981525123e+03,47405,47179,43441,226,226,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800020,0,0,0
21,2.823773380187e+08,2.823786239857e+08,1.285966980994e+03,47425,47204,43691,221,221,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800021,0,0,0
22,2.823786280334e+08,2.823799079992e+08,1.279965881586e+03,47407,47182,43607,225,225,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800022,0,0,0
23,2.823799120547e+08,2.823811899555e+08,1.277900744677e+03,47419,47205,43680,214,214,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800023,0,0,0
24,2.823811940115e+08,2.823824889976e+08,1.294986163437e+03,47401,47186,43722,215,215,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800024,0,0,0
25,2.823824930236e+08,2.823837709952e+08,1.277971643329e+03,47403,47183,43483,220,220,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800025,0,0,0
26,2.823837761501e+08,2.823850499312e+08,1.273781155288e+03,47411,47226,43536,185,185,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800026,0,0,0
27,2.823850550211e+08,2.823863219790e+08,1.266957839191e+03,47462,47219,43585,243,243,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800027,0,0,0
28,2.823863260245e+08,2.823875889632e+08,1.262938704491e+03,47439,47256,43593,183,183,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800028,0,0,0
29,2.823875940282e+08,2.823888339986e+08,1.239970435858e+03,47498,47290,43710,208,208,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800029,0,0,0
30,2.823888381844e+08,2.823900919882e+08,1.253803843260e+03,47443,47257,43697,186,186,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800030,0,0,0
31,2.823900960208e+08,2.823913649855e+08,1.268964758337e+03,47452,47244,43826,208,208,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800031,0,0,0
32,2.823913690183e+08,2.823926569845e+08,1.287966132104e+03,47411,47193,43812,218,218,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800032,0,0,0
33,2.823926610398e+08,2.823939389526e+08,1.277912810087e+03,47422,47208,43886,214,214,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800033,0,0,0
34,2.823939430153e+08,2.823951929986e+08,1.249983328044e+03,47457,47262,43247,195,195,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800034,0,0,0
