#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.550143000000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8410800001
3.550155000000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8410800002
3.550166400000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8410800003
3.550178400000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8410800004
3.550190400000e+08,2.400000e+01,2.000000e+01,1.002000e+03,8410800005
3.550201800000e+08,2.400000e+01,2.000000e+01,1.002000e+03,8410800006
3.550213800000e+08,2.400000e+01,2.000000e+01,1.002000e+03,8410900008
3.550225800000e+08,2.400000e+01,2.000000e+01,1.003000e+03,8410900009
3.550237800000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8410900010
3.550249200000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8410900011
3.550261200000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8410900012
3.550272600000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8410900013
3.550284600000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8410900014
3.550296000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8410900015
3.550308000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8410900016
3.550320000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8410900017
3.550332000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8410900018
3.550343400000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8410900019
3.550355400000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8410900020
3.550366800000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8410900021
3.550378800000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8410900022
3.550390200000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8410900023
3.550402200000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8410900024
3.550413600000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8410900025
3.550425600000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8410900026
3.550437000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8410900027
3.550449000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8410900028
3.550460400000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8410900029
3.550472400000e+08,2.300000e+01,2.100000e+01,1.005000e+03,8410900030
3.550483800000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8410900031
3.550495200000e+08,2.800000e+01,2.100000e+01,1.007000e+03,8410900032
3.550507200000e+08,3.000000e+01,2.200000e+01,1.007000e+03,8410900033
3.550518600000e+08,2.600000e+01,2.200000e+01,1.007000e+03,8410900034
3.550530600000e+08,2.600000e+01,2.300000e+01,1.007000e+03,8410900035
3.550542000000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8410900036
3.550553400000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8410900037
3.550565400000e+08,2.700000e+01,2.700000e+01,1.007000e+03,8410900038
3.550576800000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8410900039
3.550588800000e+08,2.800000e+01,3.000000e+01,1.007000e+03,8410900040
3.550600200000e+08,2.800000e+01,3.200000e+01,1.007000e+03,8410900041
3.550612200000e+08,2.900000e+01,3.400000e+01,1.007000e+03,8410900042
3.550624200000e+08,2.900000e+01,3.600000e+01,1.007000e+03,8410900043
3.550635600000e+08,3.000000e+01,3.800000e+01,1.007000e+03,8410900044
3.550647600000e+08,3.000000e+01,3.900000e+01,1.007000e+03,8410900045
3.550659600000e+08,3.000000e+01,4.000000e+01,1.007000e+03,8410900046
3.550671600000e+08,3.000000e+01,4.000000e+01,1.007000e+03,8410900047
3.550683000000e+08,3.000000e+01,3.900000e+01,1.007000e+03,8410900048
3.550695000000e+08,2.900000e+01,3.400000e+01,1.006000e+03,8410900049
3.550707000000e+08,2.800000e+01,3.000000e+01,1.006000e+03,8410900050
3.550719000000e+08,2.800000e+01,2.800000e+01,1.006000e+03,8410900051
3.550730400000e+08,2.700000e+01,2.700000e+01,1.006000e+03,8410900052
3.550742400000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8410900053
3.550753800000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8410900054
3.550766400000e+08,2.700000e+01,2.800000e+01,1.005000e+03,8410900055
3.550778400000e+08,2.700000e+01,2.800000e+01,1.005000e+03,8410900056
3.550789800000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8410900057
3.550801800000e+08,2.600000e+01,2.500000e+01,1.005000e+03,8410900058
3.550813800000e+08,2.600000e+01,2.500000e+01,1.005000e+03,8410900059
3.550825800000e+08,2.600000e+01,2.400000e+01,1.005000e+03,8410900060
3.550837800000e+08,2.600000e+01,2.400000e+01,1.005000e+03,8410900061
3.550849200000e+08,2.500000e+01,2.300000e+01,1.006000e+03,8410900062
3.550861200000e+08,2.500000e+01,2.300000e+01,1.005000e+03,8410900063
3.550873200000e+08,2.500000e+01,2.300000e+01,1.006000e+03,8410900064
3.550885200000e+08,2.500000e+01,2.200000e+01,1.006000e+03,8410900065
3.550897200000e+08,2.500000e+01,2.200000e+01,1.006000e+03,8410900066
3.550908600000e+08,2.500000e+01,2.200000e+01,1.006000e+03,8410900067
3.550920600000e+08,2.500000e+01,2.200000e+01,1.006000e+03,8410900068
3.550932000000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8410900069
3.550944000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8410900070
3.550956000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8410900071
3.550967400000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8410900072
3.550979400000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8410900073
3.550991400000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8410900074
3.551003400000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8410900075
3.551014800000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8410900001
3.551026800000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8410900002
3.551038200000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8410900003
3.551050200000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8410900004
3.551061600000e+08,2.400000e+01,2.000000e+01,1.007000e+03,8410900005
3.551073600000e+08,2.400000e+01,2.000000e+01,1.008000e+03,8410900006
3.551085600000e+08,2.400000e+01,2.000000e+01,1.008000e+03,8411000007
3.551097000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,8411000008
3.551109000000e+08,2.300000e+01,2.000000e+01,1.007000e+03,8411000009
3.551120400000e+08,2.300000e+01,2.000000e+01,1.007000e+03,8411000010
3.551132400000e+08,2.300000e+01,2.000000e+01,1.007000e+03,8411000011
3.551143800000e+08,2.300000e+01,2.000000e+01,1.007000e+03,8411000012
3.551155800000e+08,2.300000e+01,2.000000e+01,1.007000e+03,8411000013
3.551167200000e+08,2.300000e+01,2.000000e+01,1.007000e+03,8411000014
3.551179200000e+08,2.300000e+01,2.000000e+01,1.007000e+03,8411000015
3.551190600000e+08,2.300000e+01,2.000000e+01,1.007000e+03,8411000016
3.551195400000e+08,2.300000e+01,2.000000e+01,1.007000e+03,8411000017
3.551206800000e+08,2.300000e+01,2.000000e+01,1.007000e+03,8411000018
3.551218800000e+08,2.300000e+01,2.000000e+01,1.007000e+03,8411000019
3.551230200000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8411000020
3.551241600000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8411000021
3.551253600000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8411000022
3.551265000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8411000023
3.551277000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,8411000024
3.551288400000e+08,2.300000e+01,2.000000e+01,1.008000e+03,8411000025
3.551300400000e+08,2.300000e+01,2.000000e+01,1.008000e+03,8411000026
3.551311800000e+08,2.300000e+01,2.000000e+01,1.008000e+03,8411000027
3.551323200000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8411000028
3.551334600000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8411000029
3.551346600000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8411000030
3.551358000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8411000031
3.551370000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8411000032
3.551381400000e+08,2.300000e+01,2.200000e+01,1.009000e+03,8411000033
3.551392800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8411000034
3.551404800000e+08,2.500000e+01,2.300000e+01,1.009000e+03,8411000035
3.551416200000e+08,2.500000e+01,2.400000e+01,1.009000e+03,8411000036
3.551428200000e+08,2.500000e+01,2.500000e+01,1.009000e+03,8411000037
3.551439000000e+08,2.500000e+01,2.500000e+01,1.009000e+03,8411000038
3.551451000000e+08,2.600000e+01,2.700000e+01,1.009000e+03,8411000039
3.551462400000e+08,2.600000e+01,2.800000e+01,1.009000e+03,8411000040
3.551474400000e+08,2.600000e+01,2.700000e+01,1.009000e+03,8411000041
3.551485800000e+08,2.600000e+01,2.600000e+01,1.009000e+03,8411000042
3.551497200000e+08,2.600000e+01,2.600000e+01,1.009000e+03,8411000043
3.551509200000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8411000044
3.551520600000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8411000045
3.551532600000e+08,2.500000e+01,2.400000e+01,1.009000e+03,8411000046
3.551544000000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8411000047
3.551556000000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8411000048
3.551567400000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8411000049
3.551579400000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8411000050
3.551591400000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8411000051
3.551602800000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8411000052
3.551614800000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8411000053
3.551626200000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8411000054
3.551637600000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8411000055
3.551649600000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8411000056
3.551661000000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8411000057
3.551673000000e+08,2.400000e+01,2.300000e+01,1.007000e+03,8411000058
3.551684400000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8411000059
3.551696400000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8411000060
3.551707800000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8411000061
3.551719800000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8411000062
3.551731800000e+08,2.400000e+01,2.100000e+01,1.008000e+03,8411000063
3.551743200000e+08,2.400000e+01,2.100000e+01,1.008000e+03,8411000064
3.551754600000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8411000065
3.551778000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,8411000067
3.551813400000e+08,2.300000e+01,2.000000e+01,1.008000e+03,8411000070
