#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.550107470000e+08,3.550108080000e+08,4.096721e+01,8.195081e-01,3.842623e+01,7.936864e-01,9.379752e-01,4.824978e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800001
3.550108080000e+08,3.550108690000e+08,3.875410e+01,7.970653e-01,3.655738e+01,7.741455e-01,9.433164e-01,4.755910e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800001
3.550108690000e+08,3.550109300000e+08,3.936066e+01,8.032787e-01,3.688525e+01,7.776093e-01,9.371095e-01,4.954405e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800001
3.550109300000e+08,3.550109910000e+08,3.890164e+01,7.985811e-01,3.663934e+01,7.750129e-01,9.418458e-01,4.804317e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800001
3.550109910000e+08,3.550110520000e+08,3.929508e+01,8.026093e-01,3.716393e+01,7.805414e-01,9.457656e-01,4.625890e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800001
3.550110520000e+08,3.550111130000e+08,3.931147e+01,8.027767e-01,3.691803e+01,7.779548e-01,9.391159e-01,4.883001e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800001
3.550111130000e+08,3.550111740000e+08,4.073771e+01,8.172094e-01,3.826229e+01,7.919917e-01,9.392354e-01,4.792360e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800001
3.550111740000e+08,3.550112350000e+08,3.714754e+01,7.803692e-01,3.531147e+01,7.608394e-01,9.505737e-01,4.553466e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800001
3.550112350000e+08,3.550112960000e+08,4.054099e+01,8.152339e-01,3.847541e+01,7.941942e-01,9.490497e-01,4.421868e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800001
3.550112960000e+08,3.550113570000e+08,3.952459e+01,8.049498e-01,3.703279e+01,7.791629e-01,9.369556e-01,4.949759e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800001
3.550113570000e+08,3.550114180000e+08,3.947541e+01,8.044488e-01,3.719672e+01,7.808856e-01,9.422758e-01,4.752694e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800001
3.550114180000e+08,3.550114790000e+08,4.001639e+01,8.099423e-01,3.788525e+01,7.880797e-01,9.467431e-01,4.544855e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800001
3.550114790000e+08,3.550115400000e+08,3.880328e+01,7.975709e-01,3.649180e+01,7.734509e-01,9.404309e-01,4.864909e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800001
3.550115400000e+08,3.550116010000e+08,3.954099e+01,8.051167e-01,3.747541e+01,7.838055e-01,9.477612e-01,4.530618e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800001
3.550116010000e+08,3.550116620000e+08,3.973771e+01,8.071170e-01,3.770492e+01,7.862019e-01,9.488449e-01,4.474822e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800001
3.550116620000e+08,3.550117230000e+08,3.977049e+01,8.074498e-01,3.768853e+01,7.860309e-01,9.476504e-01,4.522049e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800001
3.550117230000e+08,3.550117840000e+08,3.877049e+01,7.972339e-01,3.673771e+01,7.760525e-01,9.475687e-01,4.583371e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800001
3.550117840000e+08,3.550118450000e+08,4.016393e+01,8.114340e-01,3.793443e+01,7.885910e-01,9.444898e-01,4.625962e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800001
3.550118450000e+08,3.550119060000e+08,3.952459e+01,8.049498e-01,3.718033e+01,7.807135e-01,9.406885e-01,4.810540e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800001
3.550119250000e+08,3.550119860000e+08,4.026229e+01,8.124270e-01,3.763934e+01,7.855179e-01,9.348534e-01,4.979702e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800002
3.550119860000e+08,3.550120470000e+08,3.929508e+01,8.026093e-01,3.701639e+01,7.789904e-01,9.420108e-01,4.773835e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800002
3.550120470000e+08,3.550121080000e+08,3.949180e+01,8.046159e-01,3.695082e+01,7.783002e-01,9.356580e-01,4.999050e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800002
3.550121080000e+08,3.550121690000e+08,3.981967e+01,8.079489e-01,3.759016e+01,7.850046e-01,9.440099e-01,4.664769e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800002
3.550121690000e+08,3.550122300000e+08,3.859016e+01,7.953777e-01,3.649180e+01,7.734509e-01,9.456245e-01,4.673668e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800002
3.550122300000e+08,3.550122910000e+08,3.947541e+01,8.044488e-01,3.745901e+01,7.836340e-01,9.489202e-01,4.486534e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800002
3.550122910000e+08,3.550123520000e+08,3.901639e+01,7.997581e-01,3.677049e+01,7.763987e-01,9.424370e-01,4.774297e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800002
3.550123520000e+08,3.550124130000e+08,3.954099e+01,8.051167e-01,3.731147e+01,7.820892e-01,9.436153e-01,4.696666e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800002
3.550124130000e+08,3.550124740000e+08,3.880328e+01,7.975709e-01,3.624590e+01,7.708405e-01,9.340938e-01,5.099873e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800002
3.550124740000e+08,3.550125350000e+08,3.998361e+01,8.096104e-01,3.814754e+01,7.908031e-01,9.540796e-01,4.238277e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800002
3.550125350000e+08,3.550125960000e+08,3.993443e+01,8.091123e-01,3.790164e+01,7.882501e-01,9.490969e-01,4.453371e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800002
3.550125960000e+08,3.550126570000e+08,3.913115e+01,8.009334e-01,3.683607e+01,7.770907e-01,9.413490e-01,4.809356e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800002
3.550126570000e+08,3.550127180000e+08,3.895082e+01,7.990858e-01,3.695082e+01,7.783002e-01,9.486532e-01,4.527799e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800002
3.550127180000e+08,3.550127790000e+08,3.939344e+01,8.036132e-01,3.711475e+01,7.800247e-01,9.421557e-01,4.762280e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800002
3.550127790000e+08,3.550128400000e+08,4.013115e+01,8.111027e-01,3.757377e+01,7.848334e-01,9.362745e-01,4.936878e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800002
3.550128400000e+08,3.550129010000e+08,4.050820e+01,8.149042e-01,3.831147e+01,7.925005e-01,9.457709e-01,4.555885e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800002
3.550129010000e+08,3.550129620000e+08,3.878688e+01,7.974024e-01,3.672131e+01,7.758793e-01,9.467456e-01,4.616227e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800002
3.550129620000e+08,3.550130230000e+08,3.950820e+01,8.047828e-01,3.765574e+01,7.856890e-01,9.531120e-01,4.306201e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800002
3.550130230000e+08,3.550130840000e+08,3.767213e+01,7.858599e-01,3.557377e+01,7.636600e-01,9.442994e-01,4.784205e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800002
3.550131070000e+08,3.550131680000e+08,4.006557e+01,8.104398e-01,3.763934e+01,7.855179e-01,9.394435e-01,4.824641e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800003
3.550131680000e+08,3.550132290000e+08,4.052459e+01,8.150690e-01,3.819672e+01,7.913127e-01,9.425566e-01,4.680039e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800003
3.550132290000e+08,3.550132900000e+08,3.854099e+01,7.948707e-01,3.655738e+01,7.741455e-01,9.485325e-01,4.556866e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800003
3.550132900000e+08,3.550133510000e+08,3.821312e+01,7.914824e-01,3.598361e+01,7.680463e-01,9.416559e-01,4.854823e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800003
3.550133510000e+08,3.550134120000e+08,4.008197e+01,8.106056e-01,3.793443e+01,7.885910e-01,9.464213e-01,4.554063e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800003
3.550134120000e+08,3.550134730000e+08,4.009836e+01,8.107713e-01,3.806557e+01,7.899530e-01,9.493050e-01,4.435650e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800003
3.550134730000e+08,3.550135340000e+08,3.886885e+01,7.982445e-01,3.647541e+01,7.732772e-01,9.384226e-01,4.936783e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800003
3.550135340000e+08,3.550135950000e+08,3.981967e+01,8.079489e-01,3.734426e+01,7.824327e-01,9.378345e-01,4.899187e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800003
3.550135950000e+08,3.550136560000e+08,3.737705e+01,7.827761e-01,3.496721e+01,7.571216e-01,9.355263e-01,5.143418e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800003
3.550136560000e+08,3.550137170000e+08,3.893443e+01,7.989175e-01,3.683607e+01,7.770907e-01,9.461052e-01,4.633522e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800003
3.550137170000e+08,3.550137780000e+08,3.832787e+01,7.926700e-01,3.659016e+01,7.744926e-01,9.546621e-01,4.302624e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800003
3.550137780000e+08,3.550138390000e+08,4.003279e+01,8.101081e-01,3.768853e+01,7.860309e-01,9.414414e-01,4.751373e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800003
3.550138390000e+08,3.550139000000e+08,3.852459e+01,7.947016e-01,3.596721e+01,7.678714e-01,9.336170e-01,5.135455e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800003
3.550139000000e+08,3.550139610000e+08,3.929508e+01,8.026093e-01,3.722951e+01,7.812297e-01,9.474343e-01,4.558183e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800003
3.550139610000e+08,3.550140220000e+08,4.001639e+01,8.099423e-01,3.800000e+01,7.892723e-01,9.496108e-01,4.427489e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800003
3.550140220000e+08,3.550140830000e+08,3.947541e+01,8.044488e-01,3.713115e+01,7.801970e-01,9.406146e-01,4.816342e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800003
3.550140830000e+08,3.550141440000e+08,3.977049e+01,8.074498e-01,3.726229e+01,7.815737e-01,9.369332e-01,4.935251e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800003
3.550141440000e+08,3.550142050000e+08,3.952459e+01,8.049498e-01,3.727869e+01,7.817456e-01,9.431771e-01,4.714761e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800003
3.550142050000e+08,3.550142660000e+08,3.898361e+01,7.994220e-01,3.640984e+01,7.725818e-01,9.339781e-01,5.092210e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800003
3.550142930000e+08,3.550143540000e+08,3.868853e+01,7.963907e-01,3.637705e+01,7.722338e-01,9.402542e-01,4.878882e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800004
3.550143540000e+08,3.550144150000e+08,4.013115e+01,8.111027e-01,3.804918e+01,7.897829e-01,9.481209e-01,4.482522e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800004
3.550144150000e+08,3.550144760000e+08,3.945901e+01,8.042818e-01,3.750820e+01,7.841482e-01,9.505609e-01,4.418627e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800004
3.550144760000e+08,3.550145370000e+08,3.922951e+01,8.019394e-01,3.708197e+01,7.796801e-01,9.452570e-01,4.650160e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800004
3.550145370000e+08,3.550145980000e+08,4.047541e+01,8.145743e-01,3.852459e+01,7.947016e-01,9.518024e-01,4.310480e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800004
3.550145980000e+08,3.550146590000e+08,4.045901e+01,8.144094e-01,3.813115e+01,7.906331e-01,9.424635e-01,4.687393e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800004
3.550146590000e+08,3.550147200000e+08,3.934426e+01,8.031114e-01,3.727869e+01,7.817456e-01,9.475000e-01,4.552644e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800004
3.550147200000e+08,3.550147810000e+08,3.916393e+01,8.012688e-01,3.713115e+01,7.801970e-01,9.480954e-01,4.538587e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800004
3.550147810000e+08,3.550148420000e+08,3.944262e+01,8.041147e-01,3.709836e+01,7.798524e-01,9.405652e-01,4.820221e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800004
3.550148420000e+08,3.550149030000e+08,3.968853e+01,8.066174e-01,3.736066e+01,7.826045e-01,9.413465e-01,4.775559e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800004
3.550149030000e+08,3.550149640000e+08,3.890164e+01,7.985811e-01,3.660656e+01,7.746661e-01,9.410030e-01,4.836840e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800004
3.550149640000e+08,3.550150250000e+08,4.063934e+01,8.162223e-01,3.867213e+01,7.962219e-01,9.515934e-01,4.310620e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800004
3.550150250000e+08,3.550150860000e+08,3.988525e+01,8.086140e-01,3.763934e+01,7.855179e-01,9.436909e-01,4.673402e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800004
3.550150860000e+08,3.550151470000e+08,3.947541e+01,8.044488e-01,3.742623e+01,7.832910e-01,9.480897e-01,4.520882e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800004
3.550151470000e+08,3.550152080000e+08,3.975410e+01,8.072835e-01,3.754099e+01,7.844909e-01,9.443299e-01,4.656042e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800004
3.550152080000e+08,3.550152690000e+08,3.960656e+01,8.057840e-01,3.791803e+01,7.884206e-01,9.573675e-01,4.110182e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800004
3.550152690000e+08,3.550153300000e+08,3.957377e+01,8.054504e-01,3.759016e+01,7.850046e-01,9.498757e-01,4.441083e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800004
3.550153300000e+08,3.550153910000e+08,3.988525e+01,8.086140e-01,3.783607e+01,7.875680e-01,9.486231e-01,4.475686e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800004
3.550153910000e+08,3.550154520000e+08,3.985246e+01,8.082815e-01,3.785246e+01,7.877386e-01,9.498149e-01,4.428069e-03,2.400000e+01,2.000000e+01,1.001000e+03,8410800004
3.550154670000e+08,3.550155280000e+08,3.908197e+01,8.004299e-01,3.683607e+01,7.770907e-01,9.425336e-01,4.766531e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800005
3.550155280000e+08,3.550155890000e+08,3.975410e+01,8.072835e-01,3.752459e+01,7.843196e-01,9.439175e-01,4.672236e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800005
3.550155890000e+08,3.550156500000e+08,3.977049e+01,8.074498e-01,3.747541e+01,7.838055e-01,9.422919e-01,4.734410e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800005
3.550156500000e+08,3.550157110000e+08,3.922951e+01,8.019394e-01,3.680328e+01,7.767448e-01,9.381530e-01,4.924078e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800005
3.550157110000e+08,3.550157720000e+08,4.131147e+01,8.229443e-01,3.885246e+01,7.980762e-01,9.404762e-01,4.713234e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800005
3.550157720000e+08,3.550158330000e+08,3.886885e+01,7.982445e-01,3.654099e+01,7.739719e-01,9.401097e-01,4.873061e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800005
3.550158330000e+08,3.550158940000e+08,3.934426e+01,8.031114e-01,3.724590e+01,7.814016e-01,9.466667e-01,4.586616e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800005
3.550158940000e+08,3.550159550000e+08,3.980328e+01,8.077826e-01,3.719672e+01,7.808856e-01,9.345140e-01,5.020452e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800005
3.550159550000e+08,3.550160160000e+08,4.063934e+01,8.162223e-01,3.819672e+01,7.913127e-01,9.398951e-01,4.773714e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800005
3.550160160000e+08,3.550160770000e+08,3.944262e+01,8.041147e-01,3.749180e+01,7.839769e-01,9.505403e-01,4.420416e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800005
3.550160770000e+08,3.550161380000e+08,4.016393e+01,8.114340e-01,3.822951e+01,7.916523e-01,9.518367e-01,4.325699e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800005
3.550161380000e+08,3.550161990000e+08,4.075410e+01,8.173738e-01,3.831147e+01,7.925005e-01,9.400644e-01,4.760699e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800005
3.550161990000e+08,3.550162600000e+08,3.993443e+01,8.091123e-01,3.793443e+01,7.885910e-01,9.499179e-01,4.419220e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800005
3.550162600000e+08,3.550163210000e+08,3.898361e+01,7.994220e-01,3.698361e+01,7.786454e-01,9.486964e-01,4.524095e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800005
3.550163210000e+08,3.550163820000e+08,4.021312e+01,8.119307e-01,3.793443e+01,7.885910e-01,9.433347e-01,4.668128e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800005
3.550163820000e+08,3.550164430000e+08,3.967213e+01,8.064508e-01,3.757377e+01,7.848334e-01,9.471074e-01,4.549768e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800005
3.550164430000e+08,3.550165040000e+08,3.863934e+01,7.958843e-01,3.657377e+01,7.743191e-01,9.465422e-01,4.633357e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800005
3.550165040000e+08,3.550165650000e+08,3.924590e+01,8.021069e-01,3.690164e+01,7.777821e-01,9.402673e-01,4.843615e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800005
3.550165650000e+08,3.550166260000e+08,4.044262e+01,8.142443e-01,3.834426e+01,7.928395e-01,9.481151e-01,4.465462e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800005
3.550166390000e+08,3.550167000000e+08,4.072131e+01,8.170450e-01,3.852459e+01,7.947016e-01,9.460548e-01,4.532720e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800006
3.550167000000e+08,3.550167610000e+08,3.888525e+01,7.984128e-01,3.703279e+01,7.791629e-01,9.523609e-01,4.373462e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800006
3.550167610000e+08,3.550168220000e+08,3.777049e+01,7.868853e-01,3.562295e+01,7.641877e-01,9.431424e-01,4.824384e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800006
3.550168220000e+08,3.550168830000e+08,3.950820e+01,8.047828e-01,3.752459e+01,7.843196e-01,9.497925e-01,4.448260e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800006
3.550168830000e+08,3.550169440000e+08,4.062295e+01,8.160576e-01,3.808197e+01,7.901231e-01,9.374496e-01,4.864503e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800006
3.550169440000e+08,3.550170050000e+08,3.863934e+01,7.958843e-01,3.655738e+01,7.741455e-01,9.461179e-01,4.650664e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800006
3.550170050000e+08,3.550170660000e+08,3.900000e+01,7.995901e-01,3.644262e+01,7.729295e-01,9.344262e-01,5.075050e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800006
3.550170660000e+08,3.550171270000e+08,3.970492e+01,8.067839e-01,3.722951e+01,7.812297e-01,9.376549e-01,4.912876e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800006
3.550171270000e+08,3.550171880000e+08,4.090164e+01,8.188520e-01,3.827869e+01,7.921613e-01,9.358717e-01,4.904533e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800006
3.550171880000e+08,3.550172490000e+08,3.960656e+01,8.057840e-01,3.711475e+01,7.800247e-01,9.370861e-01,4.939859e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800006
3.550172490000e+08,3.550173100000e+08,4.011475e+01,8.109370e-01,3.801639e+01,7.894426e-01,9.476910e-01,4.500953e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800006
3.550173100000e+08,3.550173710000e+08,3.975410e+01,8.072835e-01,3.757377e+01,7.848334e-01,9.451547e-01,4.623442e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800006
3.550173710000e+08,3.550174320000e+08,3.986885e+01,8.084477e-01,3.719672e+01,7.808856e-01,9.329770e-01,5.070674e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800006
3.550174320000e+08,3.550174930000e+08,4.080328e+01,8.178669e-01,3.826229e+01,7.919917e-01,9.377260e-01,4.843718e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800006
3.550174930000e+08,3.550175540000e+08,3.932787e+01,8.029441e-01,3.696721e+01,7.784728e-01,9.399750e-01,4.849637e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800006
3.550175540000e+08,3.550176150000e+08,4.031147e+01,8.129231e-01,3.788525e+01,7.880797e-01,9.398130e-01,4.796152e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800006
3.550176150000e+08,3.550176760000e+08,3.955738e+01,8.052835e-01,3.750820e+01,7.841482e-01,9.481972e-01,4.511772e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800006
3.550176760000e+08,3.550177370000e+08,3.945901e+01,8.042818e-01,3.727869e+01,7.817456e-01,9.447445e-01,4.657008e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800006
3.550177370000e+08,3.550177980000e+08,4.016393e+01,8.114340e-01,3.804918e+01,7.897829e-01,9.473469e-01,4.512148e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410800006
3.550178310000e+08,3.550178920000e+08,3.939344e+01,8.036132e-01,3.731147e+01,7.820892e-01,9.471494e-01,4.564123e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410900008
3.550178920000e+08,3.550179530000e+08,3.901639e+01,7.997581e-01,3.693443e+01,7.781275e-01,9.466386e-01,4.606988e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410900008
3.550179530000e+08,3.550180140000e+08,3.972131e+01,8.069504e-01,3.778688e+01,7.870560e-01,9.513000e-01,4.372667e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410900008
3.550180140000e+08,3.550180750000e+08,3.919672e+01,8.016042e-01,3.678688e+01,7.765718e-01,9.385194e-01,4.912481e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410900008
3.550180750000e+08,3.550181360000e+08,3.916393e+01,8.012688e-01,3.704918e+01,7.793353e-01,9.460025e-01,4.624076e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410900008
3.550181360000e+08,3.550181970000e+08,3.940984e+01,8.037804e-01,3.732787e+01,7.822610e-01,9.471714e-01,4.562277e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410900008
3.550181970000e+08,3.550182580000e+08,4.039344e+01,8.137491e-01,3.821312e+01,7.914824e-01,9.460227e-01,4.552352e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410900008
3.550182580000e+08,3.550183190000e+08,4.062295e+01,8.160576e-01,3.829508e+01,7.923309e-01,9.426957e-01,4.669051e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410900008
3.550183190000e+08,3.550183800000e+08,3.936066e+01,8.032787e-01,3.736066e+01,7.826045e-01,9.491878e-01,4.481918e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410900008
3.550183800000e+08,3.550184410000e+08,4.008197e+01,8.106056e-01,3.770492e+01,7.862019e-01,9.406953e-01,4.776719e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410900008
3.550184410000e+08,3.550185020000e+08,3.929508e+01,8.026093e-01,3.711475e+01,7.800247e-01,9.445140e-01,4.675865e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410900008
3.550185020000e+08,3.550185630000e+08,3.791803e+01,7.884206e-01,3.572131e+01,7.652420e-01,9.420666e-01,4.857552e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410900008
3.550185630000e+08,3.550186240000e+08,3.978688e+01,8.076162e-01,3.750820e+01,7.841482e-01,9.427276e-01,4.716619e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410900008
3.550186240000e+08,3.550186850000e+08,3.922951e+01,8.019394e-01,3.701639e+01,7.789904e-01,9.435855e-01,4.716445e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410900008
3.550186850000e+08,3.550187460000e+08,4.029508e+01,8.127577e-01,3.795082e+01,7.887614e-01,9.418226e-01,4.721398e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410900008
3.550187460000e+08,3.550188070000e+08,3.936066e+01,8.032787e-01,3.708197e+01,7.796801e-01,9.421074e-01,4.766126e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410900008
3.550188070000e+08,3.550188680000e+08,3.816393e+01,7.909729e-01,3.629508e+01,7.713633e-01,9.510309e-01,4.472670e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410900008
3.550188680000e+08,3.550189290000e+08,3.968853e+01,8.066174e-01,3.765574e+01,7.856890e-01,9.487815e-01,4.480219e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410900008
3.550189290000e+08,3.550189900000e+08,4.027869e+01,8.125924e-01,3.795082e+01,7.887614e-01,9.422060e-01,4.707733e-03,2.400000e+01,2.000000e+01,1.002000e+03,8410900008
3.550190110000e+08,3.550190720000e+08,3.918033e+01,8.014365e-01,3.700000e+01,7.788179e-01,9.443514e-01,4.689158e-03,2.400000e+01,2.000000e+01,1.003000e+03,8410900009
3.550190720000e+08,3.550191330000e+08,3.939344e+01,8.036132e-01,3.719672e+01,7.808856e-01,9.442364e-01,4.681003e-03,2.400000e+01,2.000000e+01,1.003000e+03,8410900009
3.550191330000e+08,3.550191940000e+08,3.934426e+01,8.031114e-01,3.711475e+01,7.800247e-01,9.433333e-01,4.719444e-03,2.400000e+01,2.000000e+01,1.003000e+03,8410900009
3.550191940000e+08,3.550192550000e+08,3.934426e+01,8.031114e-01,3.726229e+01,7.815737e-01,9.470834e-01,4.569668e-03,2.400000e+01,2.000000e+01,1.003000e+03,8410900009
3.550192550000e+08,3.550193160000e+08,3.926229e+01,8.022743e-01,3.713115e+01,7.801970e-01,9.457203e-01,4.629643e-03,2.400000e+01,2.000000e+01,1.003000e+03,8410900009
3.550193160000e+08,3.550193770000e+08,3.996721e+01,8.094444e-01,3.793443e+01,7.885910e-01,9.491386e-01,4.449815e-03,2.400000e+01,2.000000e+01,1.003000e+03,8410900009
3.550193770000e+08,3.550194380000e+08,3.904918e+01,8.000941e-01,3.668853e+01,7.755329e-01,9.395466e-01,4.883135e-03,2.400000e+01,2.000000e+01,1.003000e+03,8410900009
3.550194380000e+08,3.550194990000e+08,3.963934e+01,8.061175e-01,3.770492e+01,7.862019e-01,9.511994e-01,4.381476e-03,2.400000e+01,2.000000e+01,1.003000e+03,8410900009
3.550194990000e+08,3.550195600000e+08,3.827869e+01,7.921613e-01,3.595082e+01,7.676964e-01,9.391863e-01,4.945762e-03,2.400000e+01,2.000000e+01,1.003000e+03,8410900009
3.550195600000e+08,3.550196210000e+08,4.152459e+01,8.250642e-01,3.934426e+01,8.031114e-01,9.474931e-01,4.431786e-03,2.400000e+01,2.000000e+01,1.003000e+03,8410900009
