#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.550107470110e+08,3.550119210000e+08,1.173988978028e+03,47623,46389,43778,1234,1234,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410800001,0,0,0
2,3.550119250351e+08,3.550131030000e+08,1.177964917779e+03,47609,46396,43795,1213,1213,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410800002,0,0,0
3,3.550131070052e+08,3.550142890000e+08,1.181994827032e+03,47631,46399,43729,1232,1232,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410800003,0,0,0
4,3.550142930874e+08,3.550154630000e+08,1.169912631333e+03,47623,46419,43952,1204,1204,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410800004,0,0,0
5,3.550154670098e+08,3.550166350000e+08,1.167990178883e+03,47650,46429,43825,1221,1221,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410800005,0,0,0
6,3.550166390582e+08,3.550178090000e+08,1.169941748023e+03,47676,46451,43772,1225,1225,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410800006,0,0,0
8,3.550178310041e+08,3.550190060000e+08,1.174995921731e+03,47617,46399,43833,1218,1218,0,5,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900008,0,0,0
9,3.550190110715e+08,3.550201830000e+08,1.171928539336e+03,47631,46411,43779,1220,1220,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900009,0,0,0
10,3.550201870345e+08,3.550213680000e+08,1.180965526700e+03,47621,46397,43893,1224,1224,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900010,0,0,0
11,3.550213720037e+08,3.550225450000e+08,1.172996319532e+03,47612,46396,43890,1216,1216,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900011,0,0,0
12,3.550225490062e+08,3.550237190000e+08,1.169993825912e+03,47655,46429,43971,1226,1226,0,2,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900012,0,0,0
13,3.550237230273e+08,3.550249010000e+08,1.177972698987e+03,47606,46379,43823,1227,1227,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900013,0,0,0
14,3.550249060351e+08,3.550260790000e+08,1.172964916110e+03,47621,46398,43914,1223,1223,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900014,0,0,0
15,3.550260830078e+08,3.550272670000e+08,1.183992166400e+03,47613,46379,43758,1234,1234,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900015,0,0,0
16,3.550272710531e+08,3.550284430000e+08,1.171946909785e+03,47628,46413,43806,1215,1215,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900016,0,0,0
17,3.550284470082e+08,3.550296180000e+08,1.170991830289e+03,47620,46402,43964,1218,1218,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900017,0,0,0
18,3.550296220278e+08,3.550307810000e+08,1.158972189367e+03,47634,46427,43999,1207,1207,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900018,0,0,0
19,3.550307850344e+08,3.550319590000e+08,1.173965569079e+03,47624,46390,43949,1234,1234,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900019,0,0,0
20,3.550319630365e+08,3.550331350000e+08,1.171963490665e+03,47626,46402,43915,1224,1224,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900020,0,0,0
21,3.550331390382e+08,3.550343070000e+08,1.167961778700e+03,47646,46428,44056,1218,1218,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.913601e+00,8410900021,0,0,0
22,3.550343110007e+08,3.550354750000e+08,1.163999271452e+03,47628,46417,43896,1211,1211,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900022,0,0,0
23,3.550354800056e+08,3.550366490000e+08,1.168994368196e+03,47647,46426,44011,1221,1221,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900023,0,0,0
24,3.550366530020e+08,3.550378200000e+08,1.166998014867e+03,47663,46452,43804,1211,1211,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900024,0,0,0
25,3.550378240226e+08,3.550380990000e+08,2.749773944616e+02,11083,10794,10135,289,289,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900025,0,0,0
26,3.550389940129e+08,3.550401550000e+08,1.160987138510e+03,47637,46428,43920,1209,1209,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900026,0,0,0
27,3.550401590105e+08,3.550413220000e+08,1.162989506602e+03,47651,46440,44088,1211,1211,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.548108e+00,8410900027,0,0,0
28,3.550413260132e+08,3.550424940000e+08,1.167986756504e+03,47655,46450,44042,1205,1205,0,2,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.981178e+00,8410900028,0,0,0
29,3.550424980875e+08,3.550436630000e+08,1.164912508249e+03,47667,46440,43952,1227,1227,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.753860e+00,8410900029,0,0,0
30,3.550436670021e+08,3.550448310000e+08,1.163997912765e+03,47643,46440,44010,1203,1203,0,2,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8410900030,0,0,0
31,3.550448350352e+08,3.550459970000e+08,1.161964772820e+03,47651,46456,43919,1195,1195,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8410900031,0,0,0
32,3.550460010014e+08,3.550471610000e+08,1.159998614490e+03,47663,46455,44086,1208,1208,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.714896e+00,8410900032,0,0,0
33,3.550471650083e+08,3.550483220000e+08,1.156991672397e+03,47657,46458,43961,1199,1199,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900033,0,0,0
34,3.550483260704e+08,3.550494830000e+08,1.156929605842e+03,47639,46441,43861,1198,1198,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900034,0,0,0
35,3.550494871339e+08,3.550506460000e+08,1.158866105676e+03,47671,46468,43974,1203,1203,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900035,0,0,0
36,3.550506500474e+08,3.550518090000e+08,1.158952603757e+03,47659,46469,43996,1190,1190,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.675000e+00,8410900036,0,0,0
37,3.550518130136e+08,3.550520580000e+08,2.449863768220e+02,10127,9870,9257,257,257,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900037,0,0,0
38,3.550529720173e+08,3.550541370000e+08,1.164982732952e+03,47659,46457,44053,1202,1202,0,2,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900038,0,0,0
39,3.550541410122e+08,3.550553060000e+08,1.164987827420e+03,47648,46449,44082,1199,1199,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900039,0,0,0
40,3.550553100083e+08,3.550564820000e+08,1.171991691947e+03,47645,46437,43877,1208,1208,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900040,0,0,0
41,3.550564860474e+08,3.550576660000e+08,1.179952587187e+03,47604,46386,43895,1218,1218,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900041,0,0,0
42,3.550576700181e+08,3.550588510000e+08,1.180981929243e+03,47611,46391,43877,1220,1220,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900042,0,0,0
43,3.550588550509e+08,3.550600320000e+08,1.176949089944e+03,47610,46398,43828,1212,1212,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900043,0,0,0
44,3.550600360480e+08,3.550612170000e+08,1.180951963603e+03,47637,46422,43693,1215,1215,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900044,0,0,0
45,3.550612200067e+08,3.550623970000e+08,1.176993257165e+03,47638,46418,43699,1220,1220,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900045,0,0,0
46,3.550624010284e+08,3.550635840000e+08,1.182971636236e+03,47623,46397,43715,1226,1226,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900046,0,0,0
47,3.550635880113e+08,3.550647690000e+08,1.180988687575e+03,47613,46392,43579,1221,1221,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900047,0,0,0
48,3.550647730360e+08,3.550659500000e+08,1.176964026034e+03,47644,46432,43662,1212,1212,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900048,0,0,0
49,3.550659530287e+08,3.550671360000e+08,1.182971321762e+03,47621,46394,43509,1227,1227,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900049,0,0,0
50,3.550671400778e+08,3.550683140000e+08,1.173922179282e+03,47645,46421,43669,1224,1224,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900050,0,0,0
51,3.550683180650e+08,3.550695030000e+08,1.184934966683e+03,47617,46384,43554,1233,1233,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900051,0,0,0
52,3.550695070217e+08,3.550706990000e+08,1.191978302360e+03,47586,46347,43358,1239,1239,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900052,0,0,0
53,3.550707030282e+08,3.550718850000e+08,1.181971752465e+03,47627,46393,43350,1234,1234,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900053,0,0,0
54,3.550718890046e+08,3.550730810000e+08,1.191995389342e+03,47615,46362,43548,1253,1253,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900054,0,0,0
55,3.550730840336e+08,3.550742620000e+08,1.177966441989e+03,47609,46372,43398,1237,1237,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.467343e+00,8410900055,0,0,0
56,3.550742660026e+08,3.550754530000e+08,1.186997383416e+03,47597,46368,43462,1229,1229,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.918350e+00,8410900056,0,0,0
57,3.550754570473e+08,3.550766350000e+08,1.177952661216e+03,47637,46391,43692,1246,1246,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900057,0,0,0
58,3.550766390352e+08,3.550778240000e+08,1.184964813650e+03,47597,46373,43545,1224,1224,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.800169e+00,8410900058,0,0,0
59,3.550778280194e+08,3.550790100000e+08,1.181980558872e+03,47598,46380,43521,1218,1218,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.857987e+00,8410900059,0,0,0
60,3.550790140429e+08,3.550801980000e+08,1.183957125962e+03,47617,46370,43489,1247,1247,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900060,0,0,0
61,3.550802020403e+08,3.550812040000e+08,1.001959700525e+03,40345,39300,36914,1045,1045,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900061,0,0,0
62,3.550813920132e+08,3.550825820000e+08,1.189986759067e+03,47579,46338,43646,1241,1241,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900062,0,0,0
63,3.550825860574e+08,3.550837700000e+08,1.183942587733e+03,47628,46392,43722,1236,1236,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900063,0,0,0
64,3.550837740199e+08,3.550849480000e+08,1.173980132580e+03,47650,46431,43753,1219,1219,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.915745e+00,8410900064,0,0,0
65,3.550849510675e+08,3.550861320000e+08,1.180932528317e+03,47619,46394,43614,1225,1225,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.954315e+00,8410900065,0,0,0
66,3.550861360038e+08,3.550873070000e+08,1.170996182621e+03,47651,46436,43761,1215,1215,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900066,0,0,0
67,3.550873110051e+08,3.550884880000e+08,1.176994849682e+03,47634,46419,43808,1215,1215,0,2,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.659593e+00,8410900067,0,0,0
68,3.550884920094e+08,3.550896630000e+08,1.170990607798e+03,47633,46419,43764,1214,1214,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.641636e+00,8410900068,0,0,0
69,3.550896670129e+08,3.550908430000e+08,1.175987082362e+03,47624,46411,43859,1213,1213,0,2,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900069,0,0,0
70,3.550908470018e+08,3.550920230000e+08,1.175998157740e+03,47619,46400,43830,1219,1219,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900070,0,0,0
71,3.550920270169e+08,3.550932120000e+08,1.184983097494e+03,47620,46391,43801,1229,1229,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900071,0,0,0
72,3.550932160224e+08,3.550943970000e+08,1.180977644145e+03,47634,46402,43839,1232,1232,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900072,0,0,0
73,3.550944010240e+08,3.550955870000e+08,1.185975968003e+03,47574,46340,43742,1234,1234,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900073,0,0,0
74,3.550955910205e+08,3.550967680000e+08,1.176979531586e+03,47642,46415,43891,1227,1227,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900074,0,0,0
75,3.550967710621e+08,3.550979440000e+08,1.172937893927e+03,47637,46423,43888,1214,1214,0,1,e,B,2018,4,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900075,0,0,0
1,3.550979480007e+08,3.550991240000e+08,1.175999296486e+03,47629,46414,43847,1215,1215,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900001,0,0,0
2,3.550991280725e+08,3.551002930000e+08,1.164927485943e+03,47644,46428,44030,1216,1216,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900002,0,0,0
3,3.551002970145e+08,3.551014630000e+08,1.165985544384e+03,47651,46435,43929,1216,1216,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900003,0,0,0
4,3.551014670169e+08,3.551026370000e+08,1.169983133376e+03,47608,46403,43948,1205,1205,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900004,0,0,0
5,3.551026410356e+08,3.551038090000e+08,1.167964367926e+03,47655,46434,43925,1221,1221,0,2,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900005,0,0,0
6,3.551038130067e+08,3.551049810000e+08,1.167993310750e+03,47658,46451,43810,1207,1207,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8410900006,0,0,0
7,3.551049850214e+08,3.551061570000e+08,1.171978621423e+03,47641,46424,43840,1217,1217,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000007,0,0,0
8,3.551061610280e+08,3.551073230000e+08,1.161971967220e+03,47667,46460,43990,1207,1207,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000008,0,0,0
9,3.551073270138e+08,3.551084960000e+08,1.168986227691e+03,47638,46415,43925,1223,1223,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000009,0,0,0
10,3.551085000114e+08,3.551088060000e+08,3.059886367917e+02,12662,12345,11623,317,317,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000010,0,0,0
11,3.551096620023e+08,3.551108280000e+08,1.165997652233e+03,47651,46440,43906,1211,1211,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000011,0,0,0
12,3.551108320090e+08,3.551119940000e+08,1.161991002560e+03,47658,46454,43923,1204,1204,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000012,0,0,0
13,3.551119980285e+08,3.551131670000e+08,1.168971477509e+03,47652,46445,43929,1207,1207,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000013,0,0,0
14,3.551131710035e+08,3.551143250000e+08,1.153996462882e+03,47686,46492,44076,1194,1194,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000014,0,0,0
15,3.551143290727e+08,3.551154990000e+08,1.169927294493e+03,47652,46436,44013,1216,1216,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000015,0,0,0
16,3.551155030265e+08,3.551159580000e+08,4.549735017419e+02,18722,18249,17199,473,473,0,3,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000016,0,0,0
17,3.551159790285e+08,3.551171430000e+08,1.163971485913e+03,47676,46459,44040,1217,1217,0,2,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000017,0,0,0
18,3.551171460668e+08,3.551183080000e+08,1.161933166206e+03,47653,46457,44033,1196,1196,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000018,0,0,0
19,3.551183120208e+08,3.551194700000e+08,1.157979230285e+03,47657,46463,43885,1194,1194,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000019,0,0,0
20,3.551194740543e+08,3.551206370000e+08,1.162945684373e+03,47643,46438,44039,1205,1205,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.893471e+00,8411000020,0,0,0
21,3.551206410098e+08,3.551218090000e+08,1.167990164995e+03,47656,46436,43997,1220,1220,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000021,0,0,0
22,3.551218130078e+08,3.551229690000e+08,1.155992212415e+03,47685,46494,43955,1191,1191,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000022,0,0,0
23,3.551229730620e+08,3.551241340000e+08,1.160938046694e+03,47646,46436,43986,1210,1210,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000023,0,0,0
24,3.551241380004e+08,3.551252890000e+08,1.150999607682e+03,47681,46484,44011,1197,1197,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000024,0,0,0
25,3.551252930156e+08,3.551264630000e+08,1.169984355330e+03,47655,46451,44082,1204,1204,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000025,0,0,0
26,3.551264670032e+08,3.551276200000e+08,1.152996835768e+03,47648,46445,44021,1203,1203,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.512129e+00,8411000026,0,0,0
