#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.878853740129e+08,2.000000e+01,9.000000e+00,9.670000e+02,3333200001
2.878867150315e+08,2.000000e+01,9.000000e+00,9.670000e+02,3333200002
2.878880550628e+08,2.000000e+01,9.000000e+00,9.670000e+02,3333200003
2.878893960708e+08,2.000000e+01,1.000000e+01,9.670000e+02,3333200004
2.878907481095e+08,2.000000e+01,9.000000e+00,9.670000e+02,3333200005
2.878921060754e+08,2.000000e+01,9.000000e+00,9.670000e+02,3333200006
2.878934650116e+08,2.000000e+01,9.000000e+00,9.670000e+02,3333200007
2.878948030346e+08,2.000000e+01,9.000000e+00,9.670000e+02,3333200008
2.878961630290e+08,2.000000e+01,9.000000e+00,9.670000e+02,3333200009
2.878975120122e+08,2.000000e+01,9.000000e+00,9.670000e+02,3333200010
2.878988660399e+08,2.000000e+01,9.000000e+00,9.670000e+02,3333200011
2.879002160281e+08,2.000000e+01,9.000000e+00,9.670000e+02,3333200012
2.879015560749e+08,2.000000e+01,9.000000e+00,9.670000e+02,3333200013
2.879029060250e+08,2.000000e+01,9.000000e+00,9.670000e+02,3333200014
2.879042660209e+08,2.000000e+01,9.000000e+00,9.670000e+02,3333200015
2.879056200301e+08,2.000000e+01,9.000000e+00,9.680000e+02,3333200016
2.879069771151e+08,2.000000e+01,9.000000e+00,9.680000e+02,3333200017
2.879083360164e+08,2.000000e+01,9.000000e+00,9.680000e+02,3333200018
2.879097010741e+08,2.000000e+01,9.000000e+00,9.680000e+02,3333200019
2.879110640403e+08,2.000000e+01,9.000000e+00,9.690000e+02,3333200020
2.879124180464e+08,2.100000e+01,1.000000e+01,9.690000e+02,3333200021
2.879137830428e+08,2.100000e+01,1.100000e+01,9.690000e+02,3333200022
2.879151360220e+08,2.100000e+01,1.100000e+01,9.700000e+02,3333200023
2.879164960295e+08,2.100000e+01,1.200000e+01,9.700000e+02,3333200024
2.879178540159e+08,2.100000e+01,1.200000e+01,9.700000e+02,3333200025
2.879192130472e+08,2.200000e+01,1.200000e+01,9.700000e+02,3333200026
2.879205661184e+08,2.200000e+01,1.200000e+01,9.700000e+02,3333200027
2.879219211030e+08,2.200000e+01,1.200000e+01,9.710000e+02,3333200028
2.879232730276e+08,2.200000e+01,1.100000e+01,9.720000e+02,3333200029
2.879246300147e+08,2.200000e+01,1.100000e+01,9.720000e+02,3333200030
2.879259840264e+08,2.200000e+01,1.100000e+01,9.710000e+02,3333200031
2.879273380178e+08,2.300000e+01,1.100000e+01,9.720000e+02,3333200032
2.879287010144e+08,2.300000e+01,1.100000e+01,9.720000e+02,3333200033
2.879300530452e+08,2.300000e+01,1.200000e+01,9.720000e+02,3333200034
2.879314080759e+08,2.300000e+01,1.200000e+01,9.720000e+02,3333200035
2.879327680155e+08,2.300000e+01,1.200000e+01,9.720000e+02,3333200036
2.879341220435e+08,2.300000e+01,1.100000e+01,9.730000e+02,3333200037
2.879354730423e+08,2.300000e+01,1.200000e+01,9.730000e+02,3333200038
2.879368400247e+08,2.300000e+01,1.200000e+01,9.730000e+02,3333200039
2.879381950220e+08,2.300000e+01,1.200000e+01,9.730000e+02,3333200040
2.879395520285e+08,2.300000e+01,1.200000e+01,9.740000e+02,3333200041
2.879409160249e+08,2.300000e+01,1.200000e+01,9.740000e+02,3333200042
2.879422700520e+08,2.300000e+01,1.100000e+01,9.740000e+02,3333200043
2.879436410118e+08,2.300000e+01,1.100000e+01,9.750000e+02,3333200044
2.879450150381e+08,2.200000e+01,1.100000e+01,9.750000e+02,3333200045
2.879464130210e+08,2.200000e+01,1.000000e+01,9.760000e+02,3333200046
2.879478060469e+08,2.200000e+01,1.000000e+01,9.770000e+02,3333200047
2.879492070162e+08,2.200000e+01,1.000000e+01,9.770000e+02,3333200048
2.879506110448e+08,2.200000e+01,1.000000e+01,9.780000e+02,3333200049
2.879520150580e+08,2.200000e+01,1.000000e+01,9.780000e+02,3333200050
2.879534280277e+08,2.200000e+01,1.000000e+01,9.790000e+02,3333200051
2.879548430206e+08,2.200000e+01,1.000000e+01,9.790000e+02,3333200052
2.879562720136e+08,2.200000e+01,9.000000e+00,9.800000e+02,3333200053
2.879577000455e+08,2.200000e+01,9.000000e+00,9.800000e+02,3333200054
2.879591240582e+08,2.200000e+01,9.000000e+00,9.800000e+02,3333200055
2.879605620217e+08,2.200000e+01,9.000000e+00,9.810000e+02,3333200056
2.879620130376e+08,2.200000e+01,9.000000e+00,9.810000e+02,3333200057
2.879634600127e+08,2.200000e+01,9.000000e+00,9.810000e+02,3333200058
2.879649160293e+08,2.200000e+01,9.000000e+00,9.810000e+02,3333200059
2.879663720598e+08,2.100000e+01,9.000000e+00,9.820000e+02,3333200060
2.879678360983e+08,2.100000e+01,9.000000e+00,9.820000e+02,3333200061
2.879693010465e+08,2.100000e+01,9.000000e+00,9.820000e+02,3333200062
2.879707760265e+08,2.100000e+01,1.000000e+01,9.830000e+02,3333200063
2.879722351052e+08,2.100000e+01,1.000000e+01,9.830000e+02,3333300001
2.879737100133e+08,2.100000e+01,1.000000e+01,9.830000e+02,3333300002
2.879751980272e+08,2.100000e+01,1.000000e+01,9.840000e+02,3333300003
2.879766920409e+08,2.100000e+01,1.000000e+01,9.840000e+02,3333300004
2.879781772343e+08,2.100000e+01,1.000000e+01,9.840000e+02,3333300005
2.879796630496e+08,2.100000e+01,1.000000e+01,9.840000e+02,3333300006
2.879811300243e+08,2.100000e+01,1.000000e+01,9.840000e+02,3333300007
2.879826150138e+08,2.100000e+01,1.000000e+01,9.840000e+02,3333300008
2.879841050142e+08,2.100000e+01,1.000000e+01,9.840000e+02,3333300009
2.879856030437e+08,2.100000e+01,1.000000e+01,9.840000e+02,3333300010
2.879870980129e+08,2.100000e+01,9.000000e+00,9.850000e+02,3333300011
2.879886010166e+08,2.100000e+01,9.000000e+00,9.850000e+02,3333300012
2.879901070386e+08,2.100000e+01,9.000000e+00,9.850000e+02,3333300013
2.879916160528e+08,2.100000e+01,9.000000e+00,9.850000e+02,3333300014
2.879931240406e+08,2.100000e+01,9.000000e+00,9.850000e+02,3333300015
2.879946370142e+08,2.100000e+01,9.000000e+00,9.850000e+02,3333300016
2.879961550236e+08,2.100000e+01,1.000000e+01,9.850000e+02,3333300017
2.879976740249e+08,2.100000e+01,1.000000e+01,9.870000e+02,3333300018
2.879991970176e+08,2.100000e+01,1.100000e+01,9.870000e+02,3333300019
2.880007150166e+08,2.200000e+01,1.000000e+01,9.870000e+02,3333300020
2.880022210152e+08,2.200000e+01,1.100000e+01,9.870000e+02,3333300021
2.880037400646e+08,2.200000e+01,1.100000e+01,9.880000e+02,3333300022
2.880052440171e+08,2.200000e+01,1.200000e+01,9.870000e+02,3333300023
2.880067540227e+08,2.200000e+01,1.200000e+01,9.880000e+02,3333300024
2.880082490204e+08,2.200000e+01,1.200000e+01,9.880000e+02,3333300025
2.880097590421e+08,2.300000e+01,1.200000e+01,9.880000e+02,3333300026
2.880112680148e+08,2.300000e+01,1.200000e+01,9.880000e+02,3333300027
2.880127621366e+08,2.300000e+01,1.200000e+01,9.880000e+02,3333300028
2.880142610133e+08,2.300000e+01,1.200000e+01,9.880000e+02,3333300029
2.880157600692e+08,2.300000e+01,1.200000e+01,9.880000e+02,3333300030
2.880172540219e+08,2.300000e+01,1.200000e+01,9.880000e+02,3333300031
2.880187470173e+08,2.300000e+01,1.200000e+01,9.880000e+02,3333300032
2.880202360439e+08,2.300000e+01,1.200000e+01,9.880000e+02,3333300033
2.880217340687e+08,2.300000e+01,1.200000e+01,9.870000e+02,3333300034
2.880232100303e+08,2.300000e+01,1.200000e+01,9.870000e+02,3333300035
2.880247010118e+08,2.300000e+01,1.200000e+01,9.870000e+02,3333300036
2.880261871102e+08,2.300000e+01,1.200000e+01,9.870000e+02,3333300037
2.880276730481e+08,2.300000e+01,1.200000e+01,9.870000e+02,3333300038
2.880291660479e+08,2.300000e+01,1.100000e+01,9.870000e+02,3333300039
2.880306480571e+08,2.300000e+01,1.100000e+01,9.870000e+02,3333300040
2.880321520518e+08,2.200000e+01,1.100000e+01,9.870000e+02,3333300041
2.880336650205e+08,2.200000e+01,1.100000e+01,9.880000e+02,3333300042
2.880351730150e+08,2.200000e+01,1.000000e+01,9.880000e+02,3333300043
2.880366610741e+08,2.200000e+01,1.000000e+01,9.880000e+02,3333300044
2.880381610134e+08,2.200000e+01,1.000000e+01,9.870000e+02,3333300045
2.880396520249e+08,2.200000e+01,1.000000e+01,9.870000e+02,3333300046
2.880411700903e+08,2.200000e+01,1.000000e+01,9.890000e+02,3333300047
2.880426780192e+08,2.200000e+01,9.000000e+00,9.880000e+02,3333300048
2.880441850150e+08,2.200000e+01,9.000000e+00,9.880000e+02,3333300049
2.880456860175e+08,2.200000e+01,9.000000e+00,9.870000e+02,3333300050
2.880471900166e+08,2.200000e+01,8.000000e+00,9.870000e+02,3333300051
2.880486840212e+08,2.100000e+01,8.000000e+00,9.860000e+02,3333300052
2.880501900374e+08,2.100000e+01,9.000000e+00,9.860000e+02,3333300053
2.880516921085e+08,2.100000e+01,9.000000e+00,9.850000e+02,3333300054
2.880531950333e+08,2.100000e+01,8.000000e+00,9.850000e+02,3333300055
2.880547011155e+08,2.100000e+01,8.000000e+00,9.850000e+02,3333300056
2.880562020191e+08,2.100000e+01,8.000000e+00,9.850000e+02,3333300057
