#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.878853740000e+08,2.878854350000e+08,3.652459e+01,7.737983e-01,2.434426e+01,6.317328e-01,6.665171e-01,9.988145e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200001
2.878854350000e+08,2.878854960000e+08,3.522951e+01,7.599559e-01,2.304918e+01,6.146994e-01,6.542578e-01,1.025965e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200001
2.878854960000e+08,2.878855570000e+08,3.577049e+01,7.657686e-01,2.460656e+01,6.351269e-01,6.879010e-01,9.919317e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200001
2.878855570000e+08,2.878856180000e+08,3.516393e+01,7.592483e-01,2.322951e+01,6.170993e-01,6.606061e-01,1.022374e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200001
2.878856180000e+08,2.878856790000e+08,3.468853e+01,7.540984e-01,2.354098e+01,6.212229e-01,6.786389e-01,1.015215e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200001
2.878856790000e+08,2.878857400000e+08,3.581967e+01,7.662948e-01,2.383607e+01,6.251041e-01,6.654462e-01,1.009401e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200001
2.878857400000e+08,2.878858010000e+08,3.590164e+01,7.671711e-01,2.429508e+01,6.310943e-01,6.767123e-01,9.994810e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200001
2.878858010000e+08,2.878858620000e+08,3.434426e+01,7.503471e-01,2.336065e+01,6.188389e-01,6.801909e-01,1.018987e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200001
2.878858620000e+08,2.878859230000e+08,3.591803e+01,7.673463e-01,2.422951e+01,6.302421e-01,6.745778e-01,1.000964e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200001
2.878859230000e+08,2.878859840000e+08,3.565574e+01,7.645392e-01,2.452459e+01,6.340681e-01,6.878161e-01,9.936005e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200001
2.878859840000e+08,2.878860450000e+08,3.483607e+01,7.557003e-01,2.332787e+01,6.184044e-01,6.696470e-01,1.020311e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200001
2.878860450000e+08,2.878861060000e+08,3.537705e+01,7.615455e-01,2.385246e+01,6.253191e-01,6.742354e-01,1.008863e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200001
2.878861060000e+08,2.878861670000e+08,3.606557e+01,7.689206e-01,2.436065e+01,6.319454e-01,6.754546e-01,9.982159e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200001
2.878861670000e+08,2.878862280000e+08,3.580328e+01,7.661194e-01,2.396721e+01,6.268214e-01,6.694139e-01,1.006615e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200001
2.878862280000e+08,2.878862890000e+08,3.462295e+01,7.533852e-01,2.308197e+01,6.151365e-01,6.666667e-01,1.025762e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200001
2.878862890000e+08,2.878863500000e+08,3.493443e+01,7.567664e-01,2.319672e+01,6.166637e-01,6.640075e-01,1.023198e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200001
2.878863500000e+08,2.878864110000e+08,3.540984e+01,7.618983e-01,2.355738e+01,6.214391e-01,6.652778e-01,1.015353e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200001
2.878864110000e+08,2.878864720000e+08,3.581967e+01,7.662948e-01,2.444262e+01,6.330076e-01,6.823798e-01,9.959589e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200001
2.878864720000e+08,2.878865330000e+08,3.395082e+01,7.460367e-01,2.247541e+01,6.070002e-01,6.619990e-01,1.039436e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200001
2.878865330000e+08,2.878865940000e+08,3.503279e+01,7.578311e-01,2.324590e+01,6.173171e-01,6.635470e-01,1.022106e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200001
2.878865940000e+08,2.878866550000e+08,3.586885e+01,7.668207e-01,2.462295e+01,6.353384e-01,6.864716e-01,9.918044e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200001
2.878867150000e+08,2.878867760000e+08,3.480328e+01,7.553446e-01,2.362295e+01,6.223034e-01,6.787565e-01,1.013443e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200002
2.878867760000e+08,2.878868370000e+08,3.593443e+01,7.675213e-01,2.472131e+01,6.366062e-01,6.879562e-01,9.896187e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200002
2.878868370000e+08,2.878868980000e+08,3.490164e+01,7.564113e-01,2.360656e+01,6.220874e-01,6.763739e-01,1.013975e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200002
2.878868980000e+08,2.878869590000e+08,3.563934e+01,7.643635e-01,2.442623e+01,6.327954e-01,6.853726e-01,9.959370e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200002
2.878869590000e+08,2.878870200000e+08,3.470492e+01,7.542765e-01,2.359016e+01,6.218714e-01,6.797355e-01,1.014061e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200002
2.878870200000e+08,2.878870810000e+08,3.498361e+01,7.572989e-01,2.404918e+01,6.278924e-01,6.874414e-01,1.003428e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200002
2.878870810000e+08,2.878871420000e+08,3.691803e+01,7.779548e-01,2.519672e+01,6.426982e-01,6.825044e-01,9.809286e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200002
2.878871420000e+08,2.878872030000e+08,3.455738e+01,7.526715e-01,2.339344e+01,6.192730e-01,6.769450e-01,1.018544e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200002
2.878872030000e+08,2.878872640000e+08,3.549180e+01,7.627797e-01,2.391803e+01,6.261780e-01,6.739030e-01,1.007496e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200002
2.878872640000e+08,2.878873250000e+08,3.539344e+01,7.617220e-01,2.439344e+01,6.323705e-01,6.892080e-01,9.960560e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200002
2.878873250000e+08,2.878873860000e+08,3.486885e+01,7.560560e-01,2.316393e+01,6.162277e-01,6.643159e-01,1.023927e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200002
2.878873860000e+08,2.878874470000e+08,3.632787e+01,7.717116e-01,2.531148e+01,6.441601e-01,6.967509e-01,9.764582e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200002
2.878874470000e+08,2.878875080000e+08,3.431147e+01,7.499888e-01,2.327869e+01,6.177523e-01,6.784520e-01,1.020935e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200002
2.878875080000e+08,2.878875690000e+08,3.490164e+01,7.564113e-01,2.396721e+01,6.268214e-01,6.867074e-01,1.005248e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200002
2.878875690000e+08,2.878876300000e+08,3.619672e+01,7.703174e-01,2.477049e+01,6.372390e-01,6.843297e-01,9.891224e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200002
2.878876300000e+08,2.878876910000e+08,3.565574e+01,7.645392e-01,2.347541e+01,6.203570e-01,6.583908e-01,1.016897e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200002
2.878876910000e+08,2.878877520000e+08,3.550820e+01,7.629558e-01,2.370492e+01,6.233821e-01,6.675900e-01,1.012192e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200002
2.878877520000e+08,2.878878130000e+08,3.508197e+01,7.583629e-01,2.359016e+01,6.218714e-01,6.724299e-01,1.014539e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200002
2.878878130000e+08,2.878878740000e+08,3.480328e+01,7.553446e-01,2.332787e+01,6.184044e-01,6.702779e-01,1.020297e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200002
2.878878740000e+08,2.878879350000e+08,3.604918e+01,7.687458e-01,2.480328e+01,6.376607e-01,6.880400e-01,9.879698e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200002
2.878879350000e+08,2.878879960000e+08,3.554099e+01,7.633080e-01,2.426229e+01,6.306683e-01,6.826568e-01,9.996228e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200002
2.878880550000e+08,2.878881160000e+08,3.462295e+01,7.533852e-01,2.296721e+01,6.136055e-01,6.633523e-01,1.028284e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200003
2.878881160000e+08,2.878881770000e+08,3.526229e+01,7.603095e-01,2.462295e+01,6.353384e-01,6.982799e-01,9.896844e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200003
2.878881770000e+08,2.878882380000e+08,3.496721e+01,7.571216e-01,2.381967e+01,6.248891e-01,6.812002e-01,1.009023e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200003
2.878882380000e+08,2.878882990000e+08,3.455738e+01,7.526715e-01,2.357377e+01,6.216553e-01,6.821632e-01,1.014170e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200003
2.878882990000e+08,2.878883600000e+08,3.524590e+01,7.601327e-01,2.431148e+01,6.313072e-01,6.897674e-01,9.976445e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200003
2.878883600000e+08,2.878884210000e+08,3.613115e+01,7.696193e-01,2.381967e+01,6.248891e-01,6.592559e-01,1.009568e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200003
2.878884210000e+08,2.878884820000e+08,3.642623e+01,7.727557e-01,2.495082e+01,6.395544e-01,6.849685e-01,9.854630e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200003
2.878884820000e+08,2.878885430000e+08,3.542623e+01,7.620747e-01,2.309836e+01,6.153549e-01,6.520129e-01,1.024666e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200003
2.878885430000e+08,2.878886040000e+08,3.559016e+01,7.638359e-01,2.386885e+01,6.255339e-01,6.706587e-01,1.008658e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200003
2.878886040000e+08,2.878886650000e+08,3.409836e+01,7.476560e-01,2.281967e+01,6.116315e-01,6.692308e-01,1.031618e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200003
2.878886650000e+08,2.878887260000e+08,3.534426e+01,7.611926e-01,2.447541e+01,6.334321e-01,6.924861e-01,9.938332e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200003
2.878887260000e+08,2.878887870000e+08,3.657377e+01,7.743191e-01,2.465574e+01,6.357613e-01,6.741372e-01,9.922972e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200003
2.878887870000e+08,2.878888480000e+08,3.473771e+01,7.546327e-01,2.352459e+01,6.210064e-01,6.772062e-01,1.015682e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200003
2.878888480000e+08,2.878889090000e+08,3.431147e+01,7.499888e-01,2.409836e+01,6.285341e-01,7.023411e-01,9.994219e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200003
2.878889090000e+08,2.878889700000e+08,3.585246e+01,7.666455e-01,2.373771e+01,6.238131e-01,6.620942e-01,1.011424e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200003
2.878889700000e+08,2.878890310000e+08,3.547541e+01,7.626035e-01,2.422951e+01,6.302421e-01,6.829944e-01,1.000261e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200003
2.878890310000e+08,2.878890920000e+08,3.644262e+01,7.729295e-01,2.514754e+01,6.420707e-01,6.900585e-01,9.808738e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200003
2.878890920000e+08,2.878891530000e+08,3.504918e+01,7.580084e-01,2.381967e+01,6.248891e-01,6.796071e-01,1.009175e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200003
2.878891530000e+08,2.878892140000e+08,3.559016e+01,7.638359e-01,2.393443e+01,6.263925e-01,6.725011e-01,1.007213e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200003
2.878892140000e+08,2.878892750000e+08,3.536066e+01,7.613691e-01,2.373771e+01,6.238131e-01,6.713027e-01,1.011422e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200003
2.878892750000e+08,2.878893360000e+08,3.568853e+01,7.648907e-01,2.414754e+01,6.291751e-01,6.766192e-01,1.002536e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200003
2.878893960000e+08,2.878894570000e+08,3.503279e+01,7.578311e-01,2.396721e+01,6.268214e-01,6.841366e-01,1.005585e-02,2.000000e+01,1.000000e+01,9.670000e+02,3333200004
2.878894570000e+08,2.878895180000e+08,3.554099e+01,7.633080e-01,2.409836e+01,6.285341e-01,6.780443e-01,1.003454e-02,2.000000e+01,1.000000e+01,9.670000e+02,3333200004
2.878895180000e+08,2.878895790000e+08,3.511475e+01,7.587171e-01,2.390164e+01,6.259634e-01,6.806723e-01,1.007344e-02,2.000000e+01,1.000000e+01,9.670000e+02,3333200004
2.878895790000e+08,2.878896400000e+08,3.491803e+01,7.565889e-01,2.380328e+01,6.246741e-01,6.816902e-01,1.009320e-02,2.000000e+01,1.000000e+01,9.670000e+02,3333200004
2.878896400000e+08,2.878897010000e+08,3.319672e+01,7.377049e-01,2.263935e+01,6.092100e-01,6.819753e-01,1.034909e-02,2.000000e+01,1.000000e+01,9.670000e+02,3333200004
2.878897010000e+08,2.878897620000e+08,3.380328e+01,7.444139e-01,2.337705e+01,6.190560e-01,6.915616e-01,1.017081e-02,2.000000e+01,1.000000e+01,9.670000e+02,3333200004
2.878897620000e+08,2.878898230000e+08,3.472131e+01,7.544546e-01,2.401639e+01,6.274642e-01,6.916903e-01,1.003429e-02,2.000000e+01,1.000000e+01,9.670000e+02,3333200004
2.878898230000e+08,2.878898840000e+08,3.472131e+01,7.544546e-01,2.378688e+01,6.244589e-01,6.850803e-01,1.009271e-02,2.000000e+01,1.000000e+01,9.670000e+02,3333200004
2.878898840000e+08,2.878899450000e+08,3.513115e+01,7.588943e-01,2.422951e+01,6.302421e-01,6.896874e-01,9.993435e-03,2.000000e+01,1.000000e+01,9.670000e+02,3333200004
2.878899450000e+08,2.878900060000e+08,3.503279e+01,7.578311e-01,2.383607e+01,6.251041e-01,6.803931e-01,1.008755e-02,2.000000e+01,1.000000e+01,9.670000e+02,3333200004
2.878900060000e+08,2.878900670000e+08,3.509836e+01,7.585400e-01,2.401639e+01,6.274642e-01,6.842597e-01,1.004540e-02,2.000000e+01,1.000000e+01,9.670000e+02,3333200004
2.878900670000e+08,2.878901280000e+08,3.391803e+01,7.456765e-01,2.347541e+01,6.203570e-01,6.921218e-01,1.014847e-02,2.000000e+01,1.000000e+01,9.670000e+02,3333200004
2.878901280000e+08,2.878901890000e+08,3.660656e+01,7.746661e-01,2.493443e+01,6.393443e-01,6.811464e-01,9.862148e-03,2.000000e+01,1.000000e+01,9.670000e+02,3333200004
2.878901890000e+08,2.878902500000e+08,3.572131e+01,7.652420e-01,2.409836e+01,6.285341e-01,6.746214e-01,1.003681e-02,2.000000e+01,1.000000e+01,9.670000e+02,3333200004
2.878902500000e+08,2.878903110000e+08,3.468853e+01,7.540984e-01,2.400000e+01,6.272501e-01,6.918715e-01,1.003739e-02,2.000000e+01,1.000000e+01,9.670000e+02,3333200004
2.878903110000e+08,2.878903720000e+08,3.583607e+01,7.664702e-01,2.422951e+01,6.302421e-01,6.761208e-01,1.000872e-02,2.000000e+01,1.000000e+01,9.670000e+02,3333200004
2.878903720000e+08,2.878904330000e+08,3.509836e+01,7.585400e-01,2.395082e+01,6.266071e-01,6.823914e-01,1.006131e-02,2.000000e+01,1.000000e+01,9.670000e+02,3333200004
2.878904330000e+08,2.878904940000e+08,3.503279e+01,7.578311e-01,2.401639e+01,6.274642e-01,6.855405e-01,1.004377e-02,2.000000e+01,1.000000e+01,9.670000e+02,3333200004
2.878904940000e+08,2.878905550000e+08,3.573771e+01,7.654176e-01,2.381967e+01,6.248891e-01,6.665137e-01,1.009753e-02,2.000000e+01,1.000000e+01,9.670000e+02,3333200004
2.878905550000e+08,2.878906160000e+08,3.455738e+01,7.526715e-01,2.327869e+01,6.177523e-01,6.736243e-01,1.021251e-02,2.000000e+01,1.000000e+01,9.670000e+02,3333200004
2.878906160000e+08,2.878906770000e+08,3.498361e+01,7.572989e-01,2.378688e+01,6.244589e-01,6.799437e-01,1.009840e-02,2.000000e+01,1.000000e+01,9.670000e+02,3333200004
2.878906770000e+08,2.878907380000e+08,3.573771e+01,7.654176e-01,2.401639e+01,6.274642e-01,6.720183e-01,1.005512e-02,2.000000e+01,1.000000e+01,9.670000e+02,3333200004
2.878907480000e+08,2.878908090000e+08,3.485246e+01,7.558782e-01,2.344262e+01,6.199237e-01,6.726246e-01,1.017719e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200005
2.878908090000e+08,2.878908700000e+08,3.560656e+01,7.640118e-01,2.395082e+01,6.266071e-01,6.726519e-01,1.006863e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200005
2.878908700000e+08,2.878909310000e+08,3.322951e+01,7.380691e-01,2.254098e+01,6.078851e-01,6.783424e-01,1.037515e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200005
2.878909310000e+08,2.878909920000e+08,3.527869e+01,7.604861e-01,2.373771e+01,6.238131e-01,6.728625e-01,1.011363e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200005
2.878909920000e+08,2.878910530000e+08,3.468853e+01,7.540984e-01,2.367213e+01,6.229508e-01,6.824197e-01,1.012033e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200005
2.878910530000e+08,2.878911140000e+08,3.547541e+01,7.626035e-01,2.390164e+01,6.259634e-01,6.737523e-01,1.007848e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200005
2.878911140000e+08,2.878911750000e+08,3.493443e+01,7.567664e-01,2.309836e+01,6.153549e-01,6.611919e-01,1.025295e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200005
2.878911750000e+08,2.878912360000e+08,3.563934e+01,7.643635e-01,2.452459e+01,6.340681e-01,6.881325e-01,9.935537e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200005
2.878912360000e+08,2.878912970000e+08,3.655738e+01,7.741455e-01,2.454098e+01,6.342801e-01,6.713005e-01,9.947308e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200005
2.878912970000e+08,2.878913580000e+08,3.475410e+01,7.548108e-01,2.354098e+01,6.212229e-01,6.773585e-01,1.015317e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200005
2.878913580000e+08,2.878914190000e+08,3.386885e+01,7.451357e-01,2.327869e+01,6.177523e-01,6.873185e-01,1.019917e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200005
2.878914190000e+08,2.878914800000e+08,3.598361e+01,7.680463e-01,2.396721e+01,6.268214e-01,6.660592e-01,1.006639e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200005
2.878914800000e+08,2.878915410000e+08,3.437705e+01,7.507051e-01,2.268852e+01,6.098713e-01,6.599905e-01,1.034463e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200005
2.878915410000e+08,2.878916020000e+08,3.367213e+01,7.429684e-01,2.304918e+01,6.146994e-01,6.845180e-01,1.025367e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200005
2.878916020000e+08,2.878916630000e+08,3.537705e+01,7.615455e-01,2.429508e+01,6.310943e-01,6.867470e-01,9.984361e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200005
2.878916630000e+08,2.878917240000e+08,3.603279e+01,7.685710e-01,2.431148e+01,6.313072e-01,6.747043e-01,9.992682e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200005
2.878917240000e+08,2.878917850000e+08,3.395082e+01,7.460367e-01,2.337705e+01,6.190560e-01,6.885563e-01,1.017582e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200005
2.878917850000e+08,2.878918460000e+08,3.355738e+01,7.417014e-01,2.221312e+01,6.034480e-01,6.619443e-01,1.045553e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200005
2.878918460000e+08,2.878919070000e+08,3.401639e+01,7.467569e-01,2.322951e+01,6.170993e-01,6.828915e-01,1.021576e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200005
2.878919070000e+08,2.878919680000e+08,3.483607e+01,7.557003e-01,2.336065e+01,6.188389e-01,6.705883e-01,1.019572e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200005
2.878919680000e+08,2.878920290000e+08,3.454099e+01,7.524930e-01,2.347541e+01,6.203570e-01,6.796393e-01,1.016545e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200005
2.878920290000e+08,2.878920900000e+08,3.509836e+01,7.585400e-01,2.393443e+01,6.263925e-01,6.819243e-01,1.006526e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200005
2.878921060000e+08,2.878921670000e+08,3.506557e+01,7.581856e-01,2.362295e+01,6.223034e-01,6.736793e-01,1.013780e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200006
2.878921670000e+08,2.878922280000e+08,3.408197e+01,7.474763e-01,2.283607e+01,6.118510e-01,6.700337e-01,1.031231e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200006
2.878922280000e+08,2.878922890000e+08,3.460656e+01,7.532069e-01,2.360656e+01,6.220874e-01,6.821412e-01,1.013468e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200006
2.878922890000e+08,2.878923500000e+08,3.391803e+01,7.456765e-01,2.321312e+01,6.168815e-01,6.843886e-01,1.021757e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200006
2.878923500000e+08,2.878924110000e+08,3.440984e+01,7.510630e-01,2.314754e+01,6.160097e-01,6.727013e-01,1.024182e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200006
2.878924110000e+08,2.878924720000e+08,3.495082e+01,7.569440e-01,2.345902e+01,6.201403e-01,6.712008e-01,1.017415e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200006
2.878924720000e+08,2.878925330000e+08,3.442623e+01,7.512419e-01,2.286885e+01,6.122901e-01,6.642857e-01,1.030511e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200006
2.878925330000e+08,2.878925940000e+08,3.478688e+01,7.551667e-01,2.368852e+01,6.231665e-01,6.809614e-01,1.011836e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200006
2.878925940000e+08,2.878926550000e+08,3.467213e+01,7.539201e-01,2.345902e+01,6.201403e-01,6.765957e-01,1.017144e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200006
2.878926550000e+08,2.878927160000e+08,3.500000e+01,7.574764e-01,2.334426e+01,6.186217e-01,6.669789e-01,1.019983e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200006
2.878927160000e+08,2.878927770000e+08,3.380328e+01,7.444139e-01,2.334426e+01,6.186217e-01,6.905916e-01,1.017964e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200006
2.878927770000e+08,2.878928380000e+08,3.540984e+01,7.618983e-01,2.350820e+01,6.207900e-01,6.638889e-01,1.016394e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200006
2.878928380000e+08,2.878928990000e+08,3.488525e+01,7.562336e-01,2.355738e+01,6.214391e-01,6.752819e-01,1.015103e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200006
2.878928990000e+08,2.878929600000e+08,3.601639e+01,7.683961e-01,2.419672e+01,6.298155e-01,6.718252e-01,1.001765e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200006
2.878929600000e+08,2.878930210000e+08,3.526229e+01,7.603095e-01,2.368852e+01,6.231665e-01,6.717806e-01,1.012455e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200006
2.878930210000e+08,2.878930820000e+08,3.508197e+01,7.583629e-01,2.340984e+01,6.194900e-01,6.672897e-01,1.018552e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200006
2.878930820000e+08,2.878931430000e+08,3.529508e+01,7.606629e-01,2.411475e+01,6.287478e-01,6.832327e-01,1.002611e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200006
2.878931430000e+08,2.878932040000e+08,3.581967e+01,7.662948e-01,2.411475e+01,6.287478e-01,6.732265e-01,1.003410e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200006
2.878932040000e+08,2.878932650000e+08,3.431147e+01,7.499888e-01,2.365574e+01,6.227351e-01,6.894410e-01,1.011430e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200006
2.878932650000e+08,2.878933260000e+08,3.385246e+01,7.449553e-01,2.304918e+01,6.146994e-01,6.808717e-01,1.025783e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200006
2.878933260000e+08,2.878933870000e+08,3.454099e+01,7.524930e-01,2.329508e+01,6.179698e-01,6.744186e-01,1.020851e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200006
2.878933870000e+08,2.878934480000e+08,3.511475e+01,7.587171e-01,2.408197e+01,6.283203e-01,6.858076e-01,1.002973e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200006
2.878934650000e+08,2.878935260000e+08,3.506557e+01,7.581856e-01,2.390164e+01,6.259634e-01,6.816269e-01,1.007247e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200007
2.878935260000e+08,2.878935870000e+08,3.514754e+01,7.590713e-01,2.327869e+01,6.177523e-01,6.623135e-01,1.021354e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200007
2.878935870000e+08,2.878936480000e+08,3.442623e+01,7.512419e-01,2.262295e+01,6.089894e-01,6.571429e-01,1.035802e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200007
2.878936480000e+08,2.878937090000e+08,3.693443e+01,7.781275e-01,2.459016e+01,6.349153e-01,6.657789e-01,9.938054e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200007
2.878937090000e+08,2.878937700000e+08,3.527869e+01,7.604861e-01,2.401639e+01,6.274642e-01,6.807621e-01,1.004925e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200007
2.878937700000e+08,2.878938310000e+08,3.481967e+01,7.555225e-01,2.373771e+01,6.238131e-01,6.817326e-01,1.010708e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200007
2.878938310000e+08,2.878938920000e+08,3.603279e+01,7.685710e-01,2.406557e+01,6.281064e-01,6.678799e-01,1.004576e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200007
2.878938920000e+08,2.878939530000e+08,3.506557e+01,7.581856e-01,2.393443e+01,6.263925e-01,6.825619e-01,1.006457e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200007
2.878939530000e+08,2.878940140000e+08,3.565574e+01,7.645392e-01,2.468852e+01,6.361839e-01,6.924138e-01,9.895475e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200007
2.878940140000e+08,2.878940750000e+08,3.513115e+01,7.588943e-01,2.393443e+01,6.263925e-01,6.812879e-01,1.006592e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200007
2.878940750000e+08,2.878941360000e+08,3.537705e+01,7.615455e-01,2.431148e+01,6.313072e-01,6.872104e-01,9.980340e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200007
2.878941360000e+08,2.878941970000e+08,3.578688e+01,7.659440e-01,2.416393e+01,6.293886e-01,6.752176e-01,1.002285e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200007
2.878941970000e+08,2.878942580000e+08,3.673771e+01,7.760525e-01,2.534426e+01,6.445771e-01,6.898706e-01,9.770895e-03,2.000000e+01,9.000000e+00,9.670000e+02,3333200007
2.878942580000e+08,2.878943190000e+08,3.552459e+01,7.631319e-01,2.377049e+01,6.242437e-01,6.691278e-01,1.010777e-02,2.000000e+01,9.000000e+00,9.670000e+02,3333200007
