#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.878853740129e+08,2.878867129825e+08,1.338969639122e+03,47323,47303,31793,20,20,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200001,0,0,0
2,2.878867150315e+08,2.878880518853e+08,1.336853834689e+03,47295,47276,32134,19,19,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200002,0,0,0
3,2.878880550628e+08,2.878893929929e+08,1.337930147111e+03,47300,47285,32042,15,15,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200003,0,0,0
4,2.878893960708e+08,2.878907449381e+08,1.348867225826e+03,47283,47250,32221,33,33,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200004,0,0,0
5,2.878907481095e+08,2.878921039832e+08,1.355873720348e+03,47273,47246,31951,27,27,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200005,0,0,0
6,2.878921060754e+08,2.878934629885e+08,1.356913050890e+03,47278,47250,31934,28,28,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200006,0,0,0
7,2.878934650116e+08,2.878948009584e+08,1.335946813226e+03,47311,47286,31937,25,25,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200007,0,0,0
8,2.878948030346e+08,2.878961609780e+08,1.357943379283e+03,47272,47247,32171,25,25,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200008,0,0,0
9,2.878961630290e+08,2.878975089642e+08,1.345935123026e+03,47298,47265,31948,33,33,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200009,0,0,0
10,2.878975120122e+08,2.878988629973e+08,1.350985130429e+03,47270,47246,31939,24,24,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200010,0,0,0
11,2.878988660399e+08,2.879002139929e+08,1.347952958345e+03,47304,47271,32140,33,33,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200011,0,0,0
12,2.879002160281e+08,2.879015529184e+08,1.336890316844e+03,47310,47288,31939,22,22,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200012,0,0,0
13,2.879015560749e+08,2.879029039952e+08,1.347920239806e+03,47301,47283,31935,18,18,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200013,0,0,0
14,2.879029060250e+08,2.879042629757e+08,1.356950612843e+03,47275,47262,31840,13,13,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200014,0,0,0
15,2.879042660209e+08,2.879056179837e+08,1.351962776780e+03,47286,47271,31978,15,15,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200015,0,0,0
16,2.879056200301e+08,2.879069749945e+08,1.354964396775e+03,47278,47268,31958,10,10,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200016,0,0,0
17,2.879069771151e+08,2.879083339883e+08,1.356873203278e+03,47276,47258,32175,18,18,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200017,0,0,0
18,2.879083360164e+08,2.879096989891e+08,1.362972669482e+03,47273,47243,32289,30,30,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200018,0,0,0
19,2.879097010741e+08,2.879110609949e+08,1.359920751631e+03,47269,47249,32161,20,20,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200019,0,0,0
20,2.879110640403e+08,2.879124149410e+08,1.350900758862e+03,47269,47247,31963,22,22,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200020,0,0,0
21,2.879124180464e+08,2.879137809884e+08,1.362941919863e+03,47275,47259,32174,16,16,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200021,0,0,0
22,2.879137830428e+08,2.879151339957e+08,1.350952894986e+03,47285,47264,32246,21,21,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200022,0,0,0
23,2.879151360220e+08,2.879164929923e+08,1.356970352650e+03,47249,47222,32197,27,27,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200023,0,0,0
24,2.879164960295e+08,2.879178508824e+08,1.354852956235e+03,47266,47246,31930,20,20,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200024,0,0,0
25,2.879178540159e+08,2.879192109761e+08,1.356960250258e+03,47276,47255,32141,21,21,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200025,0,0,0
26,2.879192130472e+08,2.879205629700e+08,1.349922824085e+03,47282,47261,32145,21,21,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200026,0,0,0
27,2.879205661184e+08,2.879219179522e+08,1.351833801806e+03,47265,47242,32227,23,23,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200027,0,0,0
28,2.879219211030e+08,2.879232699682e+08,1.348865216613e+03,47279,47267,32007,12,12,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200028,0,0,0
29,2.879232730276e+08,2.879246279697e+08,1.354942076027e+03,47288,47269,32124,19,19,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200029,0,0,0
30,2.879246300147e+08,2.879259809922e+08,1.350977505803e+03,47274,47249,32153,25,25,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200030,0,0,0
31,2.879259840264e+08,2.879273349770e+08,1.350950625896e+03,47277,47254,32167,23,23,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200031,0,0,0
32,2.879273380178e+08,2.879286980000e+08,1.359982147694e+03,47266,47250,31983,16,16,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200032,0,0,0
33,2.879287010144e+08,2.879300499765e+08,1.348962093890e+03,47270,47255,32133,15,15,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200033,0,0,0
34,2.879300530452e+08,2.879314059957e+08,1.352950535059e+03,47294,47288,31880,6,6,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200034,0,0,0
35,2.879314080759e+08,2.879327649973e+08,1.356921397984e+03,47260,47235,32186,25,25,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200035,0,0,0
36,2.879327680155e+08,2.879341189951e+08,1.350979587376e+03,47273,47257,32058,16,16,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200036,0,0,0
37,2.879341220435e+08,2.879354709853e+08,1.348941864729e+03,47297,47274,32232,23,23,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200037,0,0,0
38,2.879354730423e+08,2.879368369365e+08,1.363894276202e+03,47241,47217,31986,24,24,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200038,0,0,0
39,2.879368400247e+08,2.879381929518e+08,1.352927151859e+03,47285,47253,32092,32,32,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200039,0,0,0
40,2.879381950220e+08,2.879395489826e+08,1.353960555017e+03,47274,47257,32109,17,17,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200040,0,0,0
41,2.879395520285e+08,2.879409129957e+08,1.360967203975e+03,47261,47245,32200,16,16,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200041,0,0,0
42,2.879409160249e+08,2.879422679950e+08,1.351970034242e+03,47292,47276,32247,16,16,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200042,0,0,0
43,2.879422700520e+08,2.879436389588e+08,1.368906796396e+03,47238,47219,31925,19,19,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200043,0,0,0
44,2.879436410118e+08,2.879450119742e+08,1.370962403715e+03,47239,47214,32151,25,25,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200044,0,0,0
45,2.879450150381e+08,2.879464109940e+08,1.395955972672e+03,47200,47178,31981,22,22,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200045,0,0,0
46,2.879464130210e+08,2.879478029526e+08,1.389931636930e+03,47204,47191,32120,13,13,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200046,0,0,0
47,2.879478060469e+08,2.879492049963e+08,1.398949414790e+03,47201,47180,32375,21,21,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200047,0,0,0
48,2.879492070162e+08,2.879506089608e+08,1.401944592655e+03,47187,47168,32359,19,19,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200048,0,0,0
49,2.879506110448e+08,2.879520119898e+08,1.400944946051e+03,47169,47143,32318,26,26,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200049,0,0,0
50,2.879520150580e+08,2.879534249683e+08,1.409910278916e+03,47153,47140,32356,13,13,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200050,0,0,0
51,2.879534280277e+08,2.879548399664e+08,1.411938732922e+03,47157,47144,32453,13,13,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200051,0,0,0
52,2.879548430206e+08,2.879562689672e+08,1.425946648002e+03,47133,47121,32220,12,12,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200052,0,0,0
53,2.879562720136e+08,2.879576979920e+08,1.425978404224e+03,47136,47123,32351,13,13,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200053,0,0,0
54,2.879577000455e+08,2.879591209850e+08,1.420939492166e+03,47134,47122,32303,12,12,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200054,0,0,0
55,2.879591240582e+08,2.879605589819e+08,1.434923723936e+03,47111,47088,32242,23,23,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200055,0,0,0
56,2.879605620217e+08,2.879620109721e+08,1.448950339377e+03,47091,47066,32427,25,25,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200056,0,0,0
57,2.879620130376e+08,2.879634569556e+08,1.443918027937e+03,47097,47062,32490,35,35,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200057,0,0,0
58,2.879634600127e+08,2.879649129927e+08,1.452979966402e+03,47074,47053,32298,21,21,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200058,0,0,0
59,2.879649160293e+08,2.879663689309e+08,1.452901621997e+03,47065,47046,32381,19,19,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200059,0,0,0
60,2.879663720598e+08,2.879678339879e+08,1.461928048372e+03,47066,47038,32463,28,28,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200060,0,0,0
61,2.879678360983e+08,2.879692979485e+08,1.461850127161e+03,47041,47011,32364,30,30,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200061,0,0,0
62,2.879693010465e+08,2.879707739976e+08,1.472951076329e+03,47047,47017,32483,30,30,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200062,0,0,0
63,2.879707760265e+08,2.879722319973e+08,1.455970804513e+03,47057,47034,32389,23,23,0,1,e,A,2016,2,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333200063,0,0,0
1,2.879722351052e+08,2.879737069962e+08,1.471891038358e+03,47035,47012,32450,23,23,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300001,0,0,0
2,2.879737100133e+08,2.879751949827e+08,1.484969353199e+03,47018,47004,32639,14,14,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300002,0,0,0
3,2.879751980272e+08,2.879766889971e+08,1.490969863534e+03,47004,46983,32554,21,21,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300003,0,0,0
4,2.879766920409e+08,2.879781739776e+08,1.481936619997e+03,47014,47002,32486,12,12,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300004,0,0,0
5,2.879781772343e+08,2.879796609538e+08,1.483719549596e+03,47024,47006,32577,18,18,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300005,0,0,0
6,2.879796630496e+08,2.879811279970e+08,1.464947428942e+03,47071,47060,32709,11,11,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300006,0,0,0
7,2.879811300243e+08,2.879826119551e+08,1.481930793822e+03,47020,47009,32695,11,11,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300007,0,0,0
8,2.879826150138e+08,2.879841019812e+08,1.486967354059e+03,47002,46981,32340,21,21,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300008,0,0,0
9,2.879841050142e+08,2.879855999711e+08,1.494956825674e+03,46989,46968,32606,21,21,0,2,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300009,0,0,0
10,2.879856030437e+08,2.879870949705e+08,1.491926741600e+03,46975,46965,32636,10,10,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300010,0,0,0
11,2.879870980129e+08,2.879885979541e+08,1.499941208601e+03,46986,46959,32720,27,27,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300011,0,0,0
12,2.879886010166e+08,2.879901039937e+08,1.502977182686e+03,46965,46946,32609,19,19,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300012,0,0,0
13,2.879901070386e+08,2.879916139507e+08,1.506912114918e+03,46973,46951,32730,22,22,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300013,0,0,0
14,2.879916160528e+08,2.879931209988e+08,1.504946007252e+03,46953,46928,32596,25,25,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300014,0,0,0
15,2.879931240406e+08,2.879946339955e+08,1.509954873204e+03,46966,46937,32570,29,29,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300015,0,0,0
16,2.879946370142e+08,2.879961519986e+08,1.514984382808e+03,46948,46928,32505,20,20,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300016,0,0,0
17,2.879961550236e+08,2.879976709553e+08,1.515931710899e+03,46943,46924,32705,19,19,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300017,0,0,0
18,2.879976740249e+08,2.879991948431e+08,1.520818219125e+03,46955,46928,32573,27,27,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300018,0,0,0
19,2.879991970176e+08,2.880007129704e+08,1.515952738047e+03,46963,46943,32744,20,20,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300019,0,0,0
20,2.880007150166e+08,2.880022189560e+08,1.503939329743e+03,46977,46959,32813,18,18,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300020,0,0,0
21,2.880022210152e+08,2.880037379973e+08,1.516982186615e+03,46964,46937,32651,27,27,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300021,0,0,0
22,2.880037400646e+08,2.880052419292e+08,1.501864672661e+03,46993,46979,32860,14,14,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300022,0,0,0
23,2.880052440171e+08,2.880067519717e+08,1.507954558074e+03,46981,46961,32639,20,20,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300023,0,0,0
24,2.880067540227e+08,2.880082459943e+08,1.491971532404e+03,46990,46965,32742,25,25,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300024,0,0,0
25,2.880082490204e+08,2.880097569908e+08,1.507970349193e+03,46972,46949,32704,23,23,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300025,0,0,0
26,2.880097590421e+08,2.880112649854e+08,1.505943297744e+03,46978,46958,32525,20,20,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300026,0,0,0
27,2.880112680148e+08,2.880127589837e+08,1.490968864560e+03,46991,46968,32769,23,23,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300027,0,0,0
28,2.880127621366e+08,2.880142579945e+08,1.495857888162e+03,46993,46974,32688,19,19,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300028,0,0,0
29,2.880142610133e+08,2.880157569828e+08,1.495969544709e+03,46983,46967,32728,16,16,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300029,0,0,0
30,2.880157600692e+08,2.880172519892e+08,1.491919983566e+03,47004,46984,32746,20,20,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300030,0,0,0
31,2.880172540219e+08,2.880187439722e+08,1.489950248241e+03,47001,46989,32762,12,12,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300031,0,0,0
32,2.880187470173e+08,2.880202329994e+08,1.485982143939e+03,47003,46979,32686,24,24,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300032,0,0,0
33,2.880202360439e+08,2.880217319755e+08,1.495931668103e+03,46994,46976,32833,18,18,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300033,0,0,0
34,2.880217340687e+08,2.880232069927e+08,1.472923953950e+03,47043,47019,32646,24,24,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300034,0,0,0
35,2.880232100303e+08,2.880246989494e+08,1.488919125021e+03,47021,47000,32598,21,21,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300035,0,0,0
36,2.880247010118e+08,2.880261848818e+08,1.483869945347e+03,47029,47004,32673,25,25,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300036,0,0,0
37,2.880261871102e+08,2.880276699420e+08,1.482831797242e+03,47000,46972,32316,28,28,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300037,0,0,0
38,2.880276730481e+08,2.880291639884e+08,1.490940292120e+03,47016,47004,32685,12,12,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300038,0,0,0
39,2.880291660479e+08,2.880306449808e+08,1.478932943523e+03,47022,47002,32658,20,20,0,1,e,A,2016,2,16,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3333300039,0,0,0
