#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.218367990000e+08,3.218368600000e+08,2.044262e+01,5.788997e-01,1.557377e+01,5.052798e-01,7.618284e-01,1.206258e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218368600000e+08,3.218369210000e+08,2.114754e+01,5.887962e-01,1.603279e+01,5.126720e-01,7.581396e-01,1.192236e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218369210000e+08,3.218369820000e+08,2.086885e+01,5.849037e-01,1.591803e+01,5.108340e-01,7.627651e-01,1.192259e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218369820000e+08,3.218370430000e+08,2.165574e+01,5.958289e-01,1.655738e+01,5.209917e-01,7.645723e-01,1.167311e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218370430000e+08,3.218371040000e+08,2.100000e+01,5.867387e-01,1.667213e+01,5.227941e-01,7.939110e-01,1.130157e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218371040000e+08,3.218371650000e+08,1.972131e+01,5.685949e-01,1.457377e+01,4.887886e-01,7.389859e-01,1.266243e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218371650000e+08,3.218372260000e+08,2.075410e+01,5.832934e-01,1.545902e+01,5.034149e-01,7.448657e-01,1.225199e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218372260000e+08,3.218372870000e+08,2.018033e+01,5.751739e-01,1.480328e+01,4.926223e-01,7.335500e-01,1.260067e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218372870000e+08,3.218373480000e+08,1.949180e+01,5.652767e-01,1.508197e+01,4.972377e-01,7.737595e-01,1.213381e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218373480000e+08,3.218374090000e+08,1.965574e+01,5.676488e-01,1.491803e+01,4.945280e-01,7.589658e-01,1.235210e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218374090000e+08,3.218374700000e+08,2.008197e+01,5.737705e-01,1.526229e+01,5.002015e-01,7.600000e-01,1.220238e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218374700000e+08,3.218375310000e+08,2.063935e+01,5.816786e-01,1.580328e+01,5.089893e-01,7.656870e-01,1.193743e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218375310000e+08,3.218375920000e+08,2.032787e+01,5.772727e-01,1.503279e+01,4.964263e-01,7.395161e-01,1.246388e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218375920000e+08,3.218376530000e+08,1.973771e+01,5.688312e-01,1.496721e+01,4.953424e-01,7.583057e-01,1.233793e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218376530000e+08,3.218377140000e+08,2.052459e+01,5.800592e-01,1.626229e+01,5.163284e-01,7.923323e-01,1.146400e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218377140000e+08,3.218377750000e+08,2.114754e+01,5.887962e-01,1.616393e+01,5.147645e-01,7.643411e-01,1.181655e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218377750000e+08,3.218378360000e+08,2.188525e+01,5.989779e-01,1.655738e+01,5.209917e-01,7.565543e-01,1.174574e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218378360000e+08,3.218378970000e+08,2.113115e+01,5.885680e-01,1.590164e+01,5.105709e-01,7.525213e-01,1.201993e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218378970000e+08,3.218379580000e+08,2.003279e+01,5.730675e-01,1.503279e+01,4.964263e-01,7.504092e-01,1.238020e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218379580000e+08,3.218380190000e+08,2.031148e+01,5.770399e-01,1.555738e+01,5.050138e-01,7.659402e-01,1.202888e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218380190000e+08,3.218380800000e+08,2.150820e+01,5.937958e-01,1.645902e+01,5.194420e-01,7.652439e-01,1.170150e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218380800000e+08,3.218381410000e+08,2.106557e+01,5.876541e-01,1.604918e+01,5.129340e-01,7.618677e-01,1.188221e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218381410000e+08,3.218382020000e+08,2.067213e+01,5.821404e-01,1.618033e+01,5.150255e-01,7.827122e-01,1.161345e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218382020000e+08,3.218382630000e+08,2.013115e+01,5.744727e-01,1.544262e+01,5.031478e-01,7.671010e-01,1.206177e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218382630000e+08,3.218383240000e+08,2.057377e+01,5.807537e-01,1.600000e+01,5.121475e-01,7.776892e-01,1.173712e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218383240000e+08,3.218383850000e+08,2.036065e+01,5.777380e-01,1.536066e+01,5.018108e-01,7.544283e-01,1.221342e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218383850000e+08,3.218384460000e+08,2.098361e+01,5.865096e-01,1.578689e+01,5.087253e-01,7.523438e-01,1.206501e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218384460000e+08,3.218385070000e+08,2.045902e+01,5.791318e-01,1.567213e+01,5.068730e-01,7.660257e-01,1.198391e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218385070000e+08,3.218385680000e+08,2.085246e+01,5.846739e-01,1.634426e+01,5.176280e-01,7.838050e-01,1.154206e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218385680000e+08,3.218386290000e+08,2.013115e+01,5.744727e-01,1.547541e+01,5.036817e-01,7.687296e-01,1.203227e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218386290000e+08,3.218386900000e+08,2.065574e+01,5.819095e-01,1.583607e+01,5.095171e-01,7.666667e-01,1.191534e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218386900000e+08,3.218387510000e+08,2.059016e+01,5.809851e-01,1.585246e+01,5.097807e-01,7.699044e-01,1.187621e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218387820000e+08,3.218388430000e+08,2.022951e+01,5.758744e-01,1.483607e+01,4.931675e-01,7.333874e-01,1.258779e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400002
3.218388430000e+08,3.218389040000e+08,2.111475e+01,5.883396e-01,1.588525e+01,5.103076e-01,7.523292e-01,1.202772e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400002
3.218389040000e+08,3.218389650000e+08,2.085246e+01,5.846739e-01,1.565574e+01,5.066078e-01,7.507862e-01,1.212832e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400002
3.218389650000e+08,3.218390260000e+08,2.055738e+01,5.805223e-01,1.526229e+01,5.002015e-01,7.424242e-01,1.234894e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400002
3.218390260000e+08,3.218390870000e+08,2.031148e+01,5.770399e-01,1.532787e+01,5.012749e-01,7.546408e-01,1.222463e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400002
3.218390870000e+08,3.218391480000e+08,2.095082e+01,5.860512e-01,1.563934e+01,5.063425e-01,7.464789e-01,1.216887e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400002
3.218391480000e+08,3.218392090000e+08,2.078688e+01,5.837539e-01,1.554098e+01,5.047477e-01,7.476341e-01,1.219833e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400002
3.218392090000e+08,3.218392700000e+08,2.211475e+01,6.021104e-01,1.634426e+01,5.176280e-01,7.390659e-01,1.195642e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400002
3.218392700000e+08,3.218393310000e+08,2.047541e+01,5.793638e-01,1.544262e+01,5.031478e-01,7.542034e-01,1.218291e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400002
3.218393310000e+08,3.218393920000e+08,2.091803e+01,5.855925e-01,1.555738e+01,5.050138e-01,7.437304e-01,1.222168e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400002
3.218393920000e+08,3.218394530000e+08,2.131148e+01,5.910739e-01,1.578689e+01,5.087253e-01,7.407692e-01,1.215383e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400002
3.218394530000e+08,3.218395140000e+08,1.963935e+01,5.674121e-01,1.514754e+01,4.983175e-01,7.712855e-01,1.213462e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400002
3.218395140000e+08,3.218395750000e+08,2.072131e+01,5.828324e-01,1.554098e+01,5.047477e-01,7.500000e-01,1.217943e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400002
3.218395750000e+08,3.218396360000e+08,1.921312e+01,5.612211e-01,1.416393e+01,4.818668e-01,7.372014e-01,1.285703e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400002
3.218396360000e+08,3.218396970000e+08,2.081967e+01,5.842141e-01,1.627869e+01,5.165886e-01,7.818897e-01,1.158801e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400002
3.218396970000e+08,3.218397580000e+08,2.118033e+01,5.892525e-01,1.614754e+01,5.145034e-01,7.623839e-01,1.184114e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400002
3.218397580000e+08,3.218398190000e+08,2.129508e+01,5.908466e-01,1.614754e+01,5.145034e-01,7.582756e-01,1.187871e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400002
3.218398190000e+08,3.218398800000e+08,1.940984e+01,5.640869e-01,1.463934e+01,4.898870e-01,7.542230e-01,1.251252e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400002
3.218398800000e+08,3.218399410000e+08,1.954098e+01,5.659894e-01,1.521311e+01,4.993950e-01,7.785235e-01,1.202712e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400002
3.218399410000e+08,3.218400020000e+08,2.042623e+01,5.786676e-01,1.519672e+01,4.991258e-01,7.439808e-01,1.236397e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372400002
3.218400690000e+08,3.218401300000e+08,2.032787e+01,5.772727e-01,1.537705e+01,5.020785e-01,7.564516e-01,1.218912e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218401300000e+08,3.218401910000e+08,2.024590e+01,5.761076e-01,1.542623e+01,5.028807e-01,7.619433e-01,1.211903e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218401910000e+08,3.218402520000e+08,1.931148e+01,5.626559e-01,1.491803e+01,4.945280e-01,7.724957e-01,1.221434e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218402520000e+08,3.218403130000e+08,2.013115e+01,5.744727e-01,1.503279e+01,4.964263e-01,7.467427e-01,1.240987e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218403130000e+08,3.218403740000e+08,2.000000e+01,5.725983e-01,1.504918e+01,4.966970e-01,7.524590e-01,1.235620e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218403740000e+08,3.218404350000e+08,2.055738e+01,5.805223e-01,1.596721e+01,5.116225e-01,7.767145e-01,1.176013e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218404350000e+08,3.218404960000e+08,2.062295e+01,5.814475e-01,1.565574e+01,5.066078e-01,7.591415e-01,1.205597e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218404960000e+08,3.218405570000e+08,2.077049e+01,5.835237e-01,1.586885e+01,5.100442e-01,7.640095e-01,1.192912e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218405570000e+08,3.218406180000e+08,2.040984e+01,5.784354e-01,1.581967e+01,5.092533e-01,7.751004e-01,1.183283e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218406180000e+08,3.218406790000e+08,2.068852e+01,5.823711e-01,1.540984e+01,5.026134e-01,7.448494e-01,1.227165e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218406790000e+08,3.218407400000e+08,1.947541e+01,5.650390e-01,1.465574e+01,4.901612e-01,7.525253e-01,1.252039e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218407400000e+08,3.218408010000e+08,2.122951e+01,5.899362e-01,1.611475e+01,5.139808e-01,7.590734e-01,1.188364e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218408010000e+08,3.218408620000e+08,2.019672e+01,5.754075e-01,1.473771e+01,4.915300e-01,7.297078e-01,1.265278e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218408620000e+08,3.218409230000e+08,2.144262e+01,5.928899e-01,1.642623e+01,5.189243e-01,7.660550e-01,1.170531e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218409230000e+08,3.218409840000e+08,2.042623e+01,5.786676e-01,1.575410e+01,5.081967e-01,7.712681e-01,1.189891e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218409840000e+08,3.218410450000e+08,2.065574e+01,5.819095e-01,1.572131e+01,5.076677e-01,7.611111e-01,1.201259e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218410450000e+08,3.218411060000e+08,2.026229e+01,5.763409e-01,1.547541e+01,5.036817e-01,7.637541e-01,1.208230e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218411060000e+08,3.218411670000e+08,2.065574e+01,5.819095e-01,1.524590e+01,4.999328e-01,7.380952e-01,1.238633e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218411670000e+08,3.218412280000e+08,2.126229e+01,5.903916e-01,1.627869e+01,5.165886e-01,7.656130e-01,1.176255e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218412280000e+08,3.218412890000e+08,2.059016e+01,5.809851e-01,1.547541e+01,5.036817e-01,7.515923e-01,1.219211e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218412890000e+08,3.218413500000e+08,2.039344e+01,5.782030e-01,1.540984e+01,5.026134e-01,7.556270e-01,1.218345e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218413500000e+08,3.218414110000e+08,2.024590e+01,5.761076e-01,1.522951e+01,4.996639e-01,7.522267e-01,1.228480e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218414110000e+08,3.218414720000e+08,2.054098e+01,5.802908e-01,1.539344e+01,5.023460e-01,7.494015e-01,1.224252e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218414720000e+08,3.218415330000e+08,2.108197e+01,5.878827e-01,1.586885e+01,5.100442e-01,7.527216e-01,1.203067e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218415330000e+08,3.218415940000e+08,1.993443e+01,5.716589e-01,1.522951e+01,4.996639e-01,7.639803e-01,1.217723e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218415940000e+08,3.218416550000e+08,2.098361e+01,5.865096e-01,1.616393e+01,5.147645e-01,7.703125e-01,1.175702e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218416550000e+08,3.218417160000e+08,2.004918e+01,5.733019e-01,1.524590e+01,4.999328e-01,7.604252e-01,1.220494e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218417160000e+08,3.218417770000e+08,1.980328e+01,5.697753e-01,1.508197e+01,4.972377e-01,7.615894e-01,1.225998e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218417770000e+08,3.218418380000e+08,1.944262e+01,5.645632e-01,1.445902e+01,4.868604e-01,7.436762e-01,1.267780e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218418380000e+08,3.218418990000e+08,2.122951e+01,5.899362e-01,1.600000e+01,5.121475e-01,7.536680e-01,1.197335e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218418990000e+08,3.218419600000e+08,2.062295e+01,5.814475e-01,1.559016e+01,5.055457e-01,7.559618e-01,1.210984e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218419600000e+08,3.218420210000e+08,2.026229e+01,5.763409e-01,1.473771e+01,4.915300e-01,7.273463e-01,1.266680e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218420670000e+08,3.218421280000e+08,2.095082e+01,5.860512e-01,1.557377e+01,5.052798e-01,7.433490e-01,1.221807e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500004
3.218421280000e+08,3.218421890000e+08,2.193443e+01,5.996505e-01,1.616393e+01,5.147645e-01,7.369208e-01,1.203720e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500004
3.218421890000e+08,3.218422500000e+08,1.978688e+01,5.695394e-01,1.500000e+01,4.958847e-01,7.580779e-01,1.232654e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500004
3.218422500000e+08,3.218423110000e+08,1.968852e+01,5.681220e-01,1.472131e+01,4.912565e-01,7.477102e-01,1.253271e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500004
3.218423110000e+08,3.218423720000e+08,2.011475e+01,5.742387e-01,1.532787e+01,5.012749e-01,7.620212e-01,1.215711e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500004
3.218423720000e+08,3.218424330000e+08,1.993443e+01,5.716589e-01,1.514754e+01,4.983175e-01,7.598684e-01,1.224974e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500004
3.218424330000e+08,3.218424940000e+08,2.175410e+01,5.971805e-01,1.690164e+01,5.263801e-01,7.769405e-01,1.142796e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500004
3.218424940000e+08,3.218425550000e+08,1.986885e+01,5.707179e-01,1.480328e+01,4.926223e-01,7.450495e-01,1.251899e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500004
3.218425550000e+08,3.218426160000e+08,2.080328e+01,5.839841e-01,1.577049e+01,5.084611e-01,7.580772e-01,1.202166e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500004
3.218426160000e+08,3.218426770000e+08,2.021312e+01,5.756410e-01,1.513115e+01,4.980478e-01,7.485807e-01,1.235484e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500004
3.218426770000e+08,3.218427380000e+08,2.022951e+01,5.758744e-01,1.508197e+01,4.972377e-01,7.455429e-01,1.239898e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500004
3.218427380000e+08,3.218427990000e+08,2.001639e+01,5.728329e-01,1.521311e+01,4.993950e-01,7.600328e-01,1.222178e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500004
3.218427990000e+08,3.218428600000e+08,2.019672e+01,5.754075e-01,1.504918e+01,4.966970e-01,7.451299e-01,1.241567e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500004
3.218428600000e+08,3.218429210000e+08,2.067213e+01,5.821404e-01,1.590164e+01,5.105709e-01,7.692308e-01,1.186478e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500004
3.218429210000e+08,3.218429820000e+08,2.106557e+01,5.876541e-01,1.598361e+01,5.118851e-01,7.587548e-01,1.193517e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500004
3.218429820000e+08,3.218430430000e+08,2.036065e+01,5.777380e-01,1.534426e+01,5.015429e-01,7.536232e-01,1.222690e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500004
3.218430430000e+08,3.218431040000e+08,2.057377e+01,5.807537e-01,1.568852e+01,5.071380e-01,7.625498e-01,1.201153e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500004
3.218431040000e+08,3.218431650000e+08,1.996721e+01,5.721288e-01,1.537705e+01,5.020785e-01,7.701150e-01,1.205617e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500004
3.218431650000e+08,3.218432260000e+08,2.063935e+01,5.816786e-01,1.598361e+01,5.118851e-01,7.744241e-01,1.177939e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500004
3.218432260000e+08,3.218432870000e+08,2.032787e+01,5.772727e-01,1.570492e+01,5.074028e-01,7.725806e-01,1.190350e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500004
3.218432870000e+08,3.218433480000e+08,2.122951e+01,5.899362e-01,1.585246e+01,5.097807e-01,7.467182e-01,1.208497e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500004
3.218433480000e+08,3.218434090000e+08,2.057377e+01,5.807537e-01,1.578689e+01,5.087253e-01,7.673307e-01,1.192721e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500004
3.218434090000e+08,3.218434700000e+08,2.100000e+01,5.867387e-01,1.606557e+01,5.131959e-01,7.650273e-01,1.184602e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500004
3.218434700000e+08,3.218435310000e+08,1.993443e+01,5.716589e-01,1.542623e+01,5.028807e-01,7.738487e-01,1.199667e-02,2.060000e+01,0.000000e+00,1.004000e+03,12372500004
3.218435820000e+08,3.218436430000e+08,2.116393e+01,5.890244e-01,1.536066e+01,5.018108e-01,7.257940e-01,1.241601e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500005
3.218436430000e+08,3.218437040000e+08,2.032787e+01,5.772727e-01,1.519672e+01,4.991258e-01,7.475806e-01,1.233615e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500005
3.218437040000e+08,3.218437650000e+08,1.945902e+01,5.648011e-01,1.427869e+01,4.838149e-01,7.337826e-01,1.282852e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500005
3.218437650000e+08,3.218438260000e+08,2.134426e+01,5.915285e-01,1.526229e+01,5.002015e-01,7.150537e-01,1.250966e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500005
3.218438260000e+08,3.218438870000e+08,2.029508e+01,5.768069e-01,1.504918e+01,4.966970e-01,7.415186e-01,1.244272e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500005
3.218438870000e+08,3.218439480000e+08,2.078688e+01,5.837539e-01,1.500000e+01,4.958847e-01,7.216088e-01,1.258691e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500005
3.218439480000e+08,3.218440090000e+08,2.021312e+01,5.756410e-01,1.490164e+01,4.942562e-01,7.372262e-01,1.253458e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500005
3.218440090000e+08,3.218440700000e+08,1.995082e+01,5.718939e-01,1.449180e+01,4.874121e-01,7.263764e-01,1.277946e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500005
3.218440700000e+08,3.218441310000e+08,2.077049e+01,5.835237e-01,1.549180e+01,5.039484e-01,7.458563e-01,1.223148e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500005
3.218441310000e+08,3.218441920000e+08,2.100000e+01,5.867387e-01,1.508197e+01,4.972377e-01,7.181889e-01,1.256967e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500005
3.218441920000e+08,3.218442530000e+08,2.029508e+01,5.768069e-01,1.536066e+01,5.018108e-01,7.568659e-01,1.219192e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500005
3.218442890000e+08,3.218443500000e+08,2.006557e+01,5.735362e-01,1.519672e+01,4.991258e-01,7.573529e-01,1.225310e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500006
3.218443500000e+08,3.218444110000e+08,2.067213e+01,5.821404e-01,1.540984e+01,5.026134e-01,7.454401e-01,1.226715e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500006
3.218444110000e+08,3.218444720000e+08,1.955738e+01,5.662268e-01,1.447541e+01,4.871363e-01,7.401509e-01,1.269698e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500006
3.218444720000e+08,3.218445330000e+08,2.144262e+01,5.928899e-01,1.585246e+01,5.097807e-01,7.392966e-01,1.213889e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500006
3.218445330000e+08,3.218445940000e+08,1.998361e+01,5.723636e-01,1.509836e+01,4.975079e-01,7.555373e-01,1.230927e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500006
3.218445940000e+08,3.218446550000e+08,2.091803e+01,5.855925e-01,1.565574e+01,5.066078e-01,7.484326e-01,1.214726e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500006
3.218446550000e+08,3.218447160000e+08,2.059016e+01,5.809851e-01,1.539344e+01,5.023460e-01,7.476115e-01,1.225682e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500006
3.218447160000e+08,3.218447770000e+08,2.062295e+01,5.814475e-01,1.554098e+01,5.047477e-01,7.535771e-01,1.214966e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500006
3.218447770000e+08,3.218448380000e+08,2.004918e+01,5.733019e-01,1.542623e+01,5.028807e-01,7.694194e-01,1.204425e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500006
3.218448380000e+08,3.218448990000e+08,2.054098e+01,5.802908e-01,1.539344e+01,5.023460e-01,7.494015e-01,1.224252e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500006
3.218448990000e+08,3.218449600000e+08,2.093443e+01,5.858219e-01,1.557377e+01,5.052798e-01,7.439311e-01,1.221376e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500006
3.218449600000e+08,3.218450210000e+08,2.062295e+01,5.814475e-01,1.555738e+01,5.050138e-01,7.543720e-01,1.213644e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500006
3.218450210000e+08,3.218450820000e+08,2.022951e+01,5.758744e-01,1.506557e+01,4.969674e-01,7.447326e-01,1.241196e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500006
3.218450820000e+08,3.218451430000e+08,2.121312e+01,5.897084e-01,1.609836e+01,5.137193e-01,7.588872e-01,1.189136e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500006
3.218451430000e+08,3.218452040000e+08,2.031148e+01,5.770399e-01,1.524590e+01,4.999328e-01,7.506053e-01,1.229175e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500006
3.218452040000e+08,3.218452650000e+08,2.126229e+01,5.903916e-01,1.636065e+01,5.178875e-01,7.694680e-01,1.169475e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500006
3.218452650000e+08,3.218453260000e+08,1.988525e+01,5.709532e-01,1.504918e+01,4.966970e-01,7.568013e-01,1.231803e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500006
3.218453260000e+08,3.218453870000e+08,1.939344e+01,5.638487e-01,1.429508e+01,4.840926e-01,7.371091e-01,1.279857e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500006
3.218453870000e+08,3.218454480000e+08,2.042623e+01,5.786676e-01,1.545902e+01,5.034149e-01,7.568218e-01,1.215347e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500006
3.218454480000e+08,3.218455090000e+08,2.100000e+01,5.867387e-01,1.572131e+01,5.076677e-01,7.486339e-01,1.212031e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500006
3.218455090000e+08,3.218455700000e+08,2.090164e+01,5.853630e-01,1.578689e+01,5.087253e-01,7.552941e-01,1.203996e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500006
3.218455700000e+08,3.218456310000e+08,1.926229e+01,5.619389e-01,1.442623e+01,4.863081e-01,7.489362e-01,1.265015e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500006
3.218456310000e+08,3.218456920000e+08,2.011475e+01,5.742387e-01,1.540984e+01,5.026134e-01,7.660962e-01,1.208476e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500006
3.218456920000e+08,3.218457530000e+08,2.114754e+01,5.887962e-01,1.593443e+01,5.110970e-01,7.534884e-01,1.199947e-02,2.060000e+01,0.000000e+00,1.005000e+03,12372500006
