#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.218367990139e+08,3.218387788221e+08,1.979808195889e+03,46022,40788,31136,5234,5234,0,2,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372400001,0,0,0
2,3.218387820229e+08,3.218400589722e+08,1.276949289083e+03,29652,26284,19768,3368,3368,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372400002,0,0,0
3,3.218400690185e+08,3.218420639901e+08,1.994971549511e+03,46005,40806,30883,5199,5199,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500003,0,0,0
4,3.218420670980e+08,3.218435718924e+08,1.504794471204e+03,34696,30798,23366,3898,3898,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500004,0,0,0
5,3.218435820092e+08,3.218442789885e+08,6.969792873263e+02,16093,14277,10476,1816,1816,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500005,0,0,0
6,3.218442891155e+08,3.218462839238e+08,1.994808371186e+03,46001,40807,30792,5194,5194,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500006,0,0,0
7,3.218462870144e+08,3.218481699782e+08,1.882963773251e+03,43804,39010,29568,4794,4794,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500007,0,0,0
8,3.218481801569e+08,3.218484079064e+08,2.277494912148e+02,5385,4782,3293,603,603,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500008,0,0,0
9,3.218484180983e+08,3.218504129785e+08,1.994880190909e+03,45987,40934,31546,5053,5053,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500009,0,0,0
10,3.218504170533e+08,3.218518069635e+08,1.389910172641e+03,32041,28555,21499,3486,3486,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500010,0,0,0
11,3.218518180105e+08,3.218533099900e+08,1.491979438245e+03,34113,30385,23158,3728,3728,0,2,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500011,0,0,0
12,3.218533200552e+08,3.218553339139e+08,2.013858668685e+03,45964,40881,31280,5083,5083,0,2,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500012,0,0,0
13,3.218553370288e+08,3.218573369545e+08,1.999925723255e+03,45982,40949,31382,5033,5033,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500013,0,0,0
14,3.218573410513e+08,3.218574829742e+08,1.419229591489e+02,3358,2984,1950,374,374,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500014,0,0,0
15,3.218574931405e+08,3.218595029411e+08,2.009800535083e+03,45980,40892,31224,5088,5088,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500015,0,0,0
16,3.218595060021e+08,3.218608859956e+08,1.379993467450e+03,31895,28325,21523,3570,3570,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500016,0,0,0
17,3.218608970512e+08,3.218613609237e+08,4.638725303411e+02,10393,9221,6812,1172,1172,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500017,0,0,0
18,3.218613710270e+08,3.218623979790e+08,1.026952015162e+03,23631,20986,16071,2645,2645,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500018,0,0,0
19,3.218624080526e+08,3.218626189194e+08,2.108668242693e+02,4821,4305,2831,516,516,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500019,0,0,0
20,3.218626290153e+08,3.218646349932e+08,2.005977892101e+03,45988,40918,31212,5070,5070,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996512e+00,12372500020,0,0,0
21,3.218646380189e+08,3.218664989921e+08,1.860973243713e+03,46259,41128,30533,5131,5131,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500021,0,0,0
22,3.218665020489e+08,3.218684999704e+08,1.997921489120e+03,45989,41004,31612,4985,4985,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996498e+00,12372500022,0,0,0
23,3.218685040375e+08,3.218691738689e+08,6.698313300610e+02,15032,13371,10194,1661,1661,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.979136e+00,12372500023,0,0,0
24,3.218691840320e+08,3.218712129408e+08,2.028908793807e+03,45922,40909,31807,5013,5013,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.917243e+00,12372500024,0,0,0
25,3.218712170000e+08,3.218732049940e+08,1.987993956625e+03,46004,40963,31723,5041,5041,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982404e+00,12372500025,0,0,0
26,3.218732090584e+08,3.218751989796e+08,1.989921138346e+03,46002,41091,31346,4911,4911,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500026,0,0,0
27,3.218752020080e+08,3.218772289958e+08,2.026987736344e+03,45939,40754,31555,5185,5185,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500027,0,0,0
29,3.218772541182e+08,3.218792789234e+08,2.024805242538e+03,45927,40946,31518,4981,4981,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500029,0,0,0
30,3.218792830516e+08,3.218798929991e+08,6.099474360347e+02,13966,12461,9284,1505,1505,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.599016e+00,12372500030,0,0,0
32,3.218799420270e+08,3.218819609751e+08,2.018948127151e+03,45950,40995,31543,4955,4955,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993068e+00,12372500032,0,0,0
33,3.218819640193e+08,3.218827579841e+08,7.939648783803e+02,18160,16134,12246,2026,2026,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500033,0,0,0
34,3.218827680216e+08,3.218847889556e+08,2.020934005380e+03,45955,40995,31731,4960,4960,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996539e+00,12372500034,0,0,0
35,3.218847920459e+08,3.218868009382e+08,2.008892351210e+03,45976,40902,31143,5074,5074,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500035,0,0,0
36,3.218868040759e+08,3.218887909371e+08,1.986861124396e+03,46012,41060,31776,4952,4952,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500036,0,0,0
37,3.218887950160e+08,3.218894609019e+08,6.658858461976e+02,15290,13667,10267,1623,1623,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500037,0,0,0
38,3.218894710065e+08,3.218913819146e+08,1.910908090532e+03,43593,38869,29826,4724,4724,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996340e+00,12372500038,0,0,0
39,3.218913920091e+08,3.218924529335e+08,1.060924430132e+03,24327,21701,16609,2626,2626,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500039,0,0,0
40,3.218924630888e+08,3.218935009980e+08,1.037909267724e+03,23768,21091,16313,2677,2677,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500040,0,0,0
41,3.218935110478e+08,3.218955119241e+08,2.000876349270e+03,45998,41033,31588,4965,4965,0,2,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500041,0,0,0
42,3.218955150522e+08,3.218975189901e+08,2.003937858343e+03,45977,41027,31372,4950,4950,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500042,0,0,0
43,3.218975230577e+08,3.218995499126e+08,2.026854892135e+03,45936,40944,31731,4992,4992,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993097e+00,12372500043,0,0,0
44,3.218995531598e+08,3.219008219312e+08,1.268771381855e+03,28932,25739,19772,3193,3193,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500044,0,0,0
45,3.219008330178e+08,3.219016249545e+08,7.919366889000e+02,18365,16412,12462,1953,1953,0,2,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500045,0,0,0
46,3.219016350199e+08,3.219032799847e+08,1.644964742839e+03,37929,33774,26307,4155,4155,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500046,0,0,0
48,3.219033271320e+08,3.219053289921e+08,2.001860152245e+03,45994,41085,31437,4909,4909,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500048,0,0,0
49,3.219053320020e+08,3.219058999504e+08,5.679484463334e+02,13157,11747,8872,1410,1410,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500049,0,0,0
50,3.219059100638e+08,3.219077659226e+08,1.855858765841e+03,42334,37698,29152,4636,4636,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999462e+00,12372500050,0,0,0
51,3.219077761965e+08,3.219097788805e+08,2.002684017897e+03,45987,41012,31904,4975,4975,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500051,0,0,0
52,3.219097820289e+08,3.219118069776e+08,2.024948780596e+03,45948,40951,31365,4997,4997,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500052,0,0,0
53,3.219118100253e+08,3.219121099907e+08,2.999653723240e+02,6884,6120,4244,764,764,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500053,0,0,0
54,3.219121200099e+08,3.219141219677e+08,2.001957762420e+03,45996,40975,31374,5021,5021,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500054,0,0,0
55,3.219141250153e+08,3.219161529824e+08,2.027967063248e+03,45935,40807,31115,5128,5128,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500055,0,0,0
56,3.219161561900e+08,3.219181358973e+08,1.979707231581e+03,46029,40954,31610,5075,5075,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500056,0,0,0
57,3.219181390687e+08,3.219194489611e+08,1.309892431498e+03,30286,26958,20489,3328,3328,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500057,0,0,0
59,3.219195550054e+08,3.219215259787e+08,1.970973262131e+03,46048,41012,31483,5036,5036,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500059,0,0,0
60,3.219215290356e+08,3.219224779344e+08,9.488987517953e+02,21987,19577,15041,2410,2410,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500060,0,0,0
61,3.219224880050e+08,3.219244979620e+08,2.009956950605e+03,45976,40913,31134,5063,5063,0,1,e,C,2017,3,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500061,0,0,0
1,3.219245010228e+08,3.219265109783e+08,2.009955551624e+03,45972,40853,31238,5119,5119,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372500001,0,0,0
2,3.219265140072e+08,3.219273719984e+08,8.579912952781e+02,19681,17435,13044,2246,2246,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600002,0,0,0
3,3.219273830510e+08,3.219291379907e+08,1.754939680040e+03,40116,35787,27457,4329,4329,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600003,0,0,0
4,3.219291480054e+08,3.219311499895e+08,2.001984118462e+03,45984,40842,31081,5142,5142,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996506e+00,12372600004,0,0,0
5,3.219311530352e+08,3.219319859961e+08,8.329609556794e+02,19028,16906,12853,2122,2122,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600005,0,0,0
6,3.219319970100e+08,3.219332689350e+08,1.271925042570e+03,29532,26293,19827,3239,3239,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999216e+00,12372600006,0,0,0
7,3.219332790256e+08,3.219346009727e+08,1.321947027087e+03,31099,27632,20903,3467,3467,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999246e+00,12372600007,0,0,0
8,3.219346110049e+08,3.219358369735e+08,1.225968649805e+03,28610,25449,19375,3161,3161,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600008,0,0,0
9,3.219358470102e+08,3.219378259931e+08,1.978982807815e+03,46038,40895,31126,5143,5143,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600009,0,0,0
10,3.219378290077e+08,3.219396509785e+08,1.821970811009e+03,42142,37469,28656,4673,4673,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600010,0,0,0
11,3.219396610076e+08,3.219414459981e+08,1.784990514755e+03,41341,36840,28225,4501,4501,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600011,0,0,0
12,3.219414560314e+08,3.219427919908e+08,1.335959462345e+03,30587,27141,20591,3446,3446,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600012,0,0,0
13,3.219428020360e+08,3.219435439969e+08,7.419609149098e+02,17245,15359,11422,1886,1886,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600013,0,0,0
14,3.219435550266e+08,3.219447499987e+08,1.194972092390e+03,27126,24114,18051,3012,3012,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600014,0,0,0
15,3.219447600047e+08,3.219467599899e+08,1.999985234737e+03,45998,40870,31378,5128,5128,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600015,0,0,0
16,3.219467630091e+08,3.219473969649e+08,6.339558563828e+02,14607,12983,9604,1624,1624,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600016,0,0,0
17,3.219474070206e+08,3.219494019550e+08,1.994934326172e+03,45984,40968,31444,5016,5016,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600017,0,0,0
18,3.219494060367e+08,3.219509129843e+08,1.506947596669e+03,34681,30944,23684,3737,3737,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600018,0,0,0
20,3.219509960563e+08,3.219515689857e+08,5.729293419719e+02,13407,11925,8585,1482,1482,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600020,0,0,0
21,3.219515790499e+08,3.219530738948e+08,1.494844887435e+03,34363,30567,23548,3796,3796,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995322e+00,12372600021,0,0,0
22,3.219530851400e+08,3.219538649872e+08,7.798471829891e+02,17895,15910,12081,1985,1985,0,2,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600022,0,0,0
23,3.219538750257e+08,3.219558809556e+08,2.005929976642e+03,45972,40928,31853,5044,5044,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600023,0,0,0
24,3.219558851732e+08,3.219578829657e+08,1.997792431712e+03,45980,40878,31613,5102,5102,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.929965e+00,12372600024,0,0,0
25,3.219578870112e+08,3.219592499888e+08,1.362977617860e+03,31336,27904,21356,3432,3432,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.948680e+00,12372600025,0,0,0
26,3.219592600018e+08,3.219594519890e+08,1.919872049689e+02,4419,3927,2724,492,492,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600026,0,0,0
27,3.219594620665e+08,3.219613338589e+08,1.871792392850e+03,42794,38049,29419,4745,4745,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985052e+00,12372600027,0,0,0
28,3.219613450944e+08,3.219633639829e+08,2.018888523877e+03,45954,40998,31447,4956,4956,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996535e+00,12372600028,0,0,0
29,3.219633670017e+08,3.219644579393e+08,1.090937578559e+03,25476,22696,17187,2780,2780,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600029,0,0,0
30,3.219644690268e+08,3.219664729467e+08,2.003919893384e+03,45987,41041,32156,4946,4946,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982544e+00,12372600030,0,0,0
31,3.219664760715e+08,3.219684769739e+08,2.000902398169e+03,45989,41127,32103,4862,4862,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996504e+00,12372600031,0,0,0
32,3.219684800005e+08,3.219704859492e+08,2.005948675752e+03,45971,40992,32015,4979,4979,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600032,0,0,0
33,3.219704890038e+08,3.219715269542e+08,1.037950442612e+03,23737,21166,15910,2571,2571,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600033,0,0,0
34,3.219715370392e+08,3.219735319109e+08,1.994871768177e+03,46005,41038,31860,4967,4967,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600034,0,0,0
35,3.219735350434e+08,3.219739519465e+08,4.169031257033e+02,9552,8513,6438,1039,1039,0,2,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600035,0,0,0
36,3.219739630295e+08,3.219759579533e+08,1.994923758566e+03,46009,41081,31604,4928,4928,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600036,0,0,0
37,3.219759610022e+08,3.219762589461e+08,2.979439461827e+02,6864,6057,4125,807,807,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600037,0,0,0
38,3.219762690527e+08,3.219782709830e+08,2.001930263221e+03,45973,40993,31481,4980,4980,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600038,0,0,0
39,3.219782750536e+08,3.219789779961e+08,7.029425302744e+02,16260,14552,10918,1708,1708,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600039,0,0,0
40,3.219789880819e+08,3.219809779592e+08,1.989877257109e+03,46010,41028,31716,4982,4982,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600040,0,0,0
41,3.219809810217e+08,3.219824019496e+08,1.420927878201e+03,32808,29247,22252,3561,3561,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600041,0,0,0
42,3.219824120155e+08,3.219827619950e+08,3.499794341922e+02,8027,7154,5292,873,873,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600042,0,0,0
43,3.219827720512e+08,3.219846059581e+08,1.833906904757e+03,41952,37445,28721,4507,4507,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600043,0,0,0
44,3.219846160498e+08,3.219866229115e+08,2.006861616969e+03,45980,41029,31682,4951,4951,0,1,e,C,2017,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989543e+00,12372600044,0,0,0
