#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.218364000000e+08,2.060000e+01,0.000000e+00,1.004000e+03,12372400001
3.218376000000e+08,2.060000e+01,0.000000e+00,1.004000e+03,12372400002
3.218400000000e+08,2.060000e+01,0.000000e+00,1.004000e+03,12372500003
3.218412000000e+08,2.060000e+01,0.000000e+00,1.004000e+03,12372500004
3.218424000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12372500005
3.218436000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12372500006
3.218460000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12372500007
3.218472000000e+08,2.060000e+01,0.000000e+00,1.004000e+03,12372500008
3.218484000000e+08,2.060000e+01,0.000000e+00,1.004000e+03,12372500009
3.218496000000e+08,2.060000e+01,0.000000e+00,1.004000e+03,12372500010
3.218508000000e+08,2.050000e+01,0.000000e+00,1.004000e+03,12372500011
3.218520000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12372500012
3.218544000000e+08,2.050000e+01,0.000000e+00,1.004000e+03,12372500013
3.218568000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12372500014
3.218568000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12372500015
3.218592000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12372500016
3.218604000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12372500017
3.218604000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12372500018
3.218616000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12372500019
3.218616000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12372500020
3.218640000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12372500021
3.218664000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12372500022
3.218676000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12372500023
3.218688000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12372500024
3.218712000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12372500025
3.218724000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12372500026
3.218748000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12372500027
3.218772000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12372500029
3.218784000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12372500030
3.218796000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12372500032
3.218808000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12372500033
3.218820000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12372500034
3.218844000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12372500035
3.218868000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12372500036
3.218880000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12372500037
3.218892000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12372500038
3.218904000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12372500039
3.218916000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12372500040
3.218928000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12372500041
3.218952000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12372500042
3.218964000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12372500043
3.218988000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12372500044
3.219000000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12372500045
3.219012000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12372500046
3.219024000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12372500048
3.219048000000e+08,2.060000e+01,0.000000e+00,1.006000e+03,12372500049
3.219048000000e+08,2.060000e+01,0.000000e+00,1.006000e+03,12372500050
3.219072000000e+08,2.060000e+01,0.000000e+00,1.006000e+03,12372500051
3.219096000000e+08,2.070000e+01,0.000000e+00,1.006000e+03,12372500052
3.219108000000e+08,2.060000e+01,0.000000e+00,1.006000e+03,12372500053
3.219120000000e+08,2.060000e+01,0.000000e+00,1.006000e+03,12372500054
3.219132000000e+08,2.060000e+01,0.000000e+00,1.006000e+03,12372500055
3.219156000000e+08,2.070000e+01,0.000000e+00,1.006000e+03,12372500056
3.219180000000e+08,2.070000e+01,0.000000e+00,1.006000e+03,12372500057
3.219192000000e+08,2.070000e+01,0.000000e+00,1.006000e+03,12372500059
3.219204000000e+08,2.070000e+01,0.000000e+00,1.006000e+03,12372500060
3.219216000000e+08,2.070000e+01,0.000000e+00,1.006000e+03,12372500061
3.219240000000e+08,2.070000e+01,0.000000e+00,1.006000e+03,12372500001
3.219264000000e+08,2.070000e+01,0.000000e+00,1.006000e+03,12372600002
3.219264000000e+08,2.070000e+01,0.000000e+00,1.006000e+03,12372600003
3.219288000000e+08,2.070000e+01,0.000000e+00,1.006000e+03,12372600004
3.219300000000e+08,2.070000e+01,0.000000e+00,1.006000e+03,12372600005
3.219312000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12372600006
3.219324000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12372600007
3.219336000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12372600008
3.219348000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12372600009
3.219372000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12372600010
3.219396000000e+08,2.050000e+01,0.000000e+00,1.004000e+03,12372600011
3.219408000000e+08,2.050000e+01,0.000000e+00,1.004000e+03,12372600012
3.219420000000e+08,2.050000e+01,0.000000e+00,1.004000e+03,12372600013
3.219432000000e+08,2.050000e+01,0.000000e+00,1.004000e+03,12372600014
3.219444000000e+08,2.050000e+01,0.000000e+00,1.004000e+03,12372600015
3.219456000000e+08,2.040000e+01,0.000000e+00,1.004000e+03,12372600016
3.219468000000e+08,2.040000e+01,0.000000e+00,1.004000e+03,12372600017
3.219492000000e+08,2.040000e+01,0.000000e+00,1.004000e+03,12372600018
3.219504000000e+08,2.040000e+01,0.000000e+00,1.004000e+03,12372600020
3.219504000000e+08,2.040000e+01,0.000000e+00,1.004000e+03,12372600021
3.219528000000e+08,2.040000e+01,0.000000e+00,1.004000e+03,12372600022
3.219528000000e+08,2.040000e+01,0.000000e+00,1.004000e+03,12372600023
3.219552000000e+08,2.030000e+01,0.000000e+00,1.005000e+03,12372600024
3.219576000000e+08,2.030000e+01,0.000000e+00,1.005000e+03,12372600025
3.219588000000e+08,2.030000e+01,0.000000e+00,1.005000e+03,12372600026
3.219588000000e+08,2.030000e+01,0.000000e+00,1.005000e+03,12372600027
3.219612000000e+08,2.030000e+01,0.000000e+00,1.005000e+03,12372600028
3.219624000000e+08,2.030000e+01,0.000000e+00,1.005000e+03,12372600029
3.219636000000e+08,2.030000e+01,0.000000e+00,1.004000e+03,12372600030
3.219660000000e+08,2.030000e+01,0.000000e+00,1.004000e+03,12372600031
3.219684000000e+08,2.030000e+01,0.000000e+00,1.003000e+03,12372600032
3.219696000000e+08,2.030000e+01,0.000000e+00,1.003000e+03,12372600033
3.219708000000e+08,2.040000e+01,0.000000e+00,1.003000e+03,12372600034
3.219732000000e+08,2.040000e+01,0.000000e+00,1.003000e+03,12372600035
3.219732000000e+08,2.040000e+01,0.000000e+00,1.003000e+03,12372600036
3.219756000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12372600037
3.219756000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12372600038
3.219780000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12372600039
3.219780000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12372600040
3.219792000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12372600041
3.219816000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12372600042
3.219816000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12372600043
3.219840000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12372600044
3.219864000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12372600045
3.219876000000e+08,2.060000e+01,0.000000e+00,1.002000e+03,12372600046
3.219876000000e+08,2.060000e+01,0.000000e+00,1.002000e+03,12372600047
3.219900000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12372600048
3.219900000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12372600049
3.219912000000e+08,2.060000e+01,0.000000e+00,1.002000e+03,12372600050
3.219912000000e+08,2.060000e+01,0.000000e+00,1.002000e+03,12372600051
3.219912000000e+08,2.060000e+01,0.000000e+00,1.002000e+03,12372600052
3.219936000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12372600053
3.219948000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12372600054
3.219972000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12372600055
3.219996000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12372600056
3.220008000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12372600057
