#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.586394320000e+08,3.586394930000e+08,3.660656e+01,7.746661e-01,3.444262e+01,7.514207e-01,9.408867e-01,4.990763e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000001
3.586394930000e+08,3.586395540000e+08,3.877049e+01,7.972339e-01,3.598361e+01,7.680463e-01,9.281184e-01,5.311228e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000001
3.586395540000e+08,3.586396150000e+08,3.839344e+01,7.933478e-01,3.598361e+01,7.680463e-01,9.372332e-01,5.011821e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000001
3.586396150000e+08,3.586396760000e+08,3.865574e+01,7.960532e-01,3.622951e+01,7.706662e-01,9.372349e-01,4.994722e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000001
3.586396760000e+08,3.586397370000e+08,3.791803e+01,7.884206e-01,3.572131e+01,7.652420e-01,9.420666e-01,4.857552e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000001
3.586397370000e+08,3.586397980000e+08,3.913115e+01,8.009334e-01,3.655738e+01,7.741455e-01,9.342270e-01,5.073687e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000001
3.586397980000e+08,3.586398590000e+08,3.768853e+01,7.860309e-01,3.542623e+01,7.620747e-01,9.399739e-01,4.954028e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000001
3.586398590000e+08,3.586399200000e+08,3.809836e+01,7.902932e-01,3.565574e+01,7.645392e-01,9.358864e-01,5.081228e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000001
3.586399200000e+08,3.586399810000e+08,3.773771e+01,7.865436e-01,3.540984e+01,7.618983e-01,9.383145e-01,5.014332e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000001
3.586399810000e+08,3.586400420000e+08,3.859016e+01,7.953777e-01,3.616393e+01,7.699685e-01,9.371283e-01,5.002924e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000001
3.586400420000e+08,3.586401030000e+08,3.722951e+01,7.812297e-01,3.486885e+01,7.560560e-01,9.365918e-01,5.113748e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000001
3.586401030000e+08,3.586401640000e+08,3.836066e+01,7.930090e-01,3.591803e+01,7.673463e-01,9.363248e-01,5.047665e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000001
3.586401640000e+08,3.586402250000e+08,3.844262e+01,7.938558e-01,3.616393e+01,7.699685e-01,9.407250e-01,4.876360e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000001
3.586402250000e+08,3.586402860000e+08,3.732787e+01,7.822610e-01,3.522951e+01,7.599559e-01,9.437857e-01,4.827016e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000001
3.586402860000e+08,3.586403470000e+08,3.722951e+01,7.812297e-01,3.503279e+01,7.578311e-01,9.409952e-01,4.944575e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000001
3.586403470000e+08,3.586404080000e+08,3.885246e+01,7.980762e-01,3.657377e+01,7.743191e-01,9.413502e-01,4.826526e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000001
3.586404080000e+08,3.586404690000e+08,3.950820e+01,8.047828e-01,3.713115e+01,7.801970e-01,9.398340e-01,4.843872e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000001
3.586404690000e+08,3.586405300000e+08,3.862295e+01,7.957155e-01,3.634426e+01,7.718858e-01,9.410017e-01,4.854307e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000001
3.586405300000e+08,3.586405910000e+08,3.785246e+01,7.877386e-01,3.524590e+01,7.601327e-01,9.311390e-01,5.269653e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000001
3.586405910000e+08,3.586406520000e+08,3.777049e+01,7.868853e-01,3.545901e+01,7.624273e-01,9.388021e-01,4.993605e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000001
3.586406800000e+08,3.586407410000e+08,3.813115e+01,7.906331e-01,3.585246e+01,7.666455e-01,9.402407e-01,4.914929e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000002
3.586407410000e+08,3.586408020000e+08,3.860656e+01,7.955466e-01,3.604918e+01,7.687458e-01,9.337580e-01,5.124937e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000002
3.586408020000e+08,3.586408630000e+08,3.722951e+01,7.812297e-01,3.495082e+01,7.569440e-01,9.387935e-01,5.030085e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000002
3.586408630000e+08,3.586409240000e+08,3.890164e+01,7.985811e-01,3.647541e+01,7.732772e-01,9.376317e-01,4.964201e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000002
3.586409240000e+08,3.586409850000e+08,3.826229e+01,7.919917e-01,3.577049e+01,7.657686e-01,9.348757e-01,5.107378e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000002
3.586409850000e+08,3.586410460000e+08,3.745901e+01,7.836340e-01,3.519672e+01,7.596021e-01,9.396061e-01,4.983406e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000002
3.586410460000e+08,3.586411070000e+08,3.862295e+01,7.957155e-01,3.575410e+01,7.655931e-01,9.257216e-01,5.402364e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000002
3.586411070000e+08,3.586411680000e+08,3.960656e+01,8.057840e-01,3.704918e+01,7.793353e-01,9.354305e-01,5.000012e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000002
3.586411680000e+08,3.586412290000e+08,3.829508e+01,7.923309e-01,3.593443e+01,7.675213e-01,9.383562e-01,4.976136e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000002
3.586412290000e+08,3.586412900000e+08,3.913115e+01,8.009334e-01,3.639344e+01,7.724078e-01,9.300377e-01,5.221030e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000002
3.586412900000e+08,3.586413510000e+08,3.811475e+01,7.904632e-01,3.542623e+01,7.620747e-01,9.294624e-01,5.310249e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000002
3.586413510000e+08,3.586414120000e+08,3.665574e+01,7.751862e-01,3.414754e+01,7.481951e-01,9.315742e-01,5.339280e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000002
3.586414120000e+08,3.586414730000e+08,3.906557e+01,8.002620e-01,3.659016e+01,7.744926e-01,9.366345e-01,4.990563e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000002
3.586414730000e+08,3.586415340000e+08,3.865574e+01,7.960532e-01,3.627869e+01,7.711891e-01,9.385072e-01,4.947195e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000002
3.586415340000e+08,3.586415950000e+08,3.860656e+01,7.955466e-01,3.631147e+01,7.715375e-01,9.405520e-01,4.872643e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000002
3.586415950000e+08,3.586416560000e+08,3.859016e+01,7.953777e-01,3.604918e+01,7.687458e-01,9.341546e-01,5.111740e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000002
3.586416560000e+08,3.586417170000e+08,3.977049e+01,8.074498e-01,3.726229e+01,7.815737e-01,9.369332e-01,4.935251e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000002
3.586417170000e+08,3.586417780000e+08,3.788525e+01,7.880797e-01,3.583607e+01,7.664702e-01,9.459109e-01,4.705222e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000002
3.586417780000e+08,3.586418390000e+08,3.781967e+01,7.873973e-01,3.575410e+01,7.655931e-01,9.453836e-01,4.730878e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000002
3.586418390000e+08,3.586419000000e+08,3.849180e+01,7.943634e-01,3.585246e+01,7.666455e-01,9.314310e-01,5.215431e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000002
3.586419210000e+08,3.586419820000e+08,3.881967e+01,7.977394e-01,3.632787e+01,7.717116e-01,9.358108e-01,5.036562e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000003
3.586419820000e+08,3.586420430000e+08,3.781967e+01,7.873973e-01,3.578688e+01,7.659440e-01,9.462506e-01,4.695331e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000003
3.586420430000e+08,3.586421040000e+08,3.834426e+01,7.928395e-01,3.600000e+01,7.682213e-01,9.388627e-01,4.953805e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000003
3.586421040000e+08,3.586421650000e+08,3.904918e+01,8.000941e-01,3.693443e+01,7.781275e-01,9.458438e-01,4.637275e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000003
3.586421650000e+08,3.586422260000e+08,3.932787e+01,8.029441e-01,3.665574e+01,7.751862e-01,9.320550e-01,5.137885e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000003
3.586422260000e+08,3.586422870000e+08,3.849180e+01,7.943634e-01,3.572131e+01,7.652420e-01,9.280239e-01,5.333653e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000003
3.586422870000e+08,3.586423480000e+08,3.865574e+01,7.960532e-01,3.627869e+01,7.711891e-01,9.385072e-01,4.947195e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000003
3.586423480000e+08,3.586424090000e+08,3.832787e+01,7.926700e-01,3.604918e+01,7.687458e-01,9.405475e-01,4.890500e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000003
3.586424090000e+08,3.586424700000e+08,3.793443e+01,7.885910e-01,3.590164e+01,7.671711e-01,9.464132e-01,4.681529e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000003
3.586424700000e+08,3.586425310000e+08,3.954099e+01,8.051167e-01,3.757377e+01,7.848334e-01,9.502488e-01,4.427228e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000003
3.586425310000e+08,3.586425920000e+08,3.913115e+01,8.009334e-01,3.665574e+01,7.751862e-01,9.367407e-01,4.982481e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000003
3.586425920000e+08,3.586426530000e+08,3.713115e+01,7.801970e-01,3.460656e+01,7.532069e-01,9.320088e-01,5.289349e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000003
3.586426530000e+08,3.586427140000e+08,3.855738e+01,7.950397e-01,3.618033e+01,7.701429e-01,9.383503e-01,4.959401e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000003
3.586427140000e+08,3.586427750000e+08,3.800000e+01,7.892723e-01,3.549180e+01,7.627797e-01,9.339948e-01,5.157087e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000003
3.586427750000e+08,3.586428360000e+08,3.978688e+01,8.076162e-01,3.709836e+01,7.798524e-01,9.324269e-01,5.095180e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000003
3.586428360000e+08,3.586428970000e+08,3.957377e+01,8.054504e-01,3.695082e+01,7.783002e-01,9.337200e-01,5.063269e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000003
3.586428970000e+08,3.586429580000e+08,3.873771e+01,7.968967e-01,3.645901e+01,7.731034e-01,9.411765e-01,4.840377e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000003
3.586429580000e+08,3.586430190000e+08,3.827869e+01,7.921613e-01,3.578688e+01,7.659440e-01,9.349036e-01,5.105266e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000003
3.586430190000e+08,3.586430800000e+08,3.786885e+01,7.879092e-01,3.578688e+01,7.659440e-01,9.450216e-01,4.742538e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000003
3.586430800000e+08,3.586431410000e+08,3.842623e+01,7.936864e-01,3.614754e+01,7.697939e-01,9.406996e-01,4.878377e-03,2.100000e+01,1.600000e+01,9.280000e+02,22415000003
3.586431550000e+08,3.586432160000e+08,3.675410e+01,7.762256e-01,3.442623e+01,7.512419e-01,9.366637e-01,5.143994e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000004
3.586432160000e+08,3.586432770000e+08,3.962295e+01,8.059507e-01,3.685246e+01,7.772636e-01,9.300786e-01,5.187122e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000004
3.586432770000e+08,3.586433380000e+08,4.009836e+01,8.107713e-01,3.731147e+01,7.820892e-01,9.304988e-01,5.141927e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000004
3.586433380000e+08,3.586433990000e+08,3.808197e+01,7.901231e-01,3.549180e+01,7.627797e-01,9.319845e-01,5.223766e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000004
3.586433990000e+08,3.586434600000e+08,3.891803e+01,7.987493e-01,3.613115e+01,7.696193e-01,9.283909e-01,5.291869e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000004
3.586434600000e+08,3.586435210000e+08,3.742623e+01,7.832910e-01,3.493443e+01,7.567664e-01,9.334210e-01,5.217406e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000004
3.586435210000e+08,3.586435820000e+08,3.908197e+01,8.004299e-01,3.667213e+01,7.753596e-01,9.383389e-01,4.926429e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000004
3.586435820000e+08,3.586436430000e+08,3.806557e+01,7.899530e-01,3.560656e+01,7.640118e-01,9.354005e-01,5.101315e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000004
3.586436430000e+08,3.586437040000e+08,3.980328e+01,8.077826e-01,3.737705e+01,7.827761e-01,9.390445e-01,4.855403e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000004
3.586437040000e+08,3.586437650000e+08,3.940984e+01,8.037804e-01,3.695082e+01,7.783002e-01,9.376040e-01,4.933110e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000004
3.586437650000e+08,3.586438260000e+08,3.727869e+01,7.817456e-01,3.457377e+01,7.528500e-01,9.274406e-01,5.439945e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000004
3.586438260000e+08,3.586438870000e+08,3.919672e+01,8.016042e-01,3.639344e+01,7.724078e-01,9.284818e-01,5.269933e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000004
3.586438870000e+08,3.586439480000e+08,3.827869e+01,7.921613e-01,3.603279e+01,7.685710e-01,9.413276e-01,4.863442e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000004
3.586439480000e+08,3.586440090000e+08,3.914754e+01,8.011011e-01,3.681967e+01,7.769178e-01,9.405360e-01,4.839467e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000004
3.586440090000e+08,3.586440700000e+08,3.781967e+01,7.873973e-01,3.522951e+01,7.599559e-01,9.315128e-01,5.258664e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000004
3.586440700000e+08,3.586441310000e+08,3.852459e+01,7.947016e-01,3.601639e+01,7.683961e-01,9.348936e-01,5.089311e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000004
3.586441310000e+08,3.586441920000e+08,3.845901e+01,7.940250e-01,3.603279e+01,7.685710e-01,9.369139e-01,5.019410e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000004
3.586441920000e+08,3.586442530000e+08,3.775410e+01,7.867144e-01,3.518033e+01,7.594252e-01,9.318280e-01,5.251990e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000004
3.586442530000e+08,3.586443140000e+08,3.850820e+01,7.945325e-01,3.588525e+01,7.669959e-01,9.318859e-01,5.198264e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000004
3.586443140000e+08,3.586443750000e+08,4.039344e+01,8.137491e-01,3.790164e+01,7.882501e-01,9.383117e-01,4.846795e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000004
3.586443890000e+08,3.586444500000e+08,3.781967e+01,7.873973e-01,3.532787e+01,7.610160e-01,9.341136e-01,5.165044e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000005
3.586444500000e+08,3.586445110000e+08,3.729508e+01,7.819174e-01,3.483607e+01,7.557003e-01,9.340659e-01,5.202990e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000005
3.586445110000e+08,3.586445720000e+08,3.814754e+01,7.908031e-01,3.527869e+01,7.604861e-01,9.247959e-01,5.466956e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000005
3.586445720000e+08,3.586446330000e+08,3.875410e+01,7.970653e-01,3.627869e+01,7.711891e-01,9.361252e-01,5.029305e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000005
3.586446330000e+08,3.586446940000e+08,3.944262e+01,8.041147e-01,3.714754e+01,7.803692e-01,9.418122e-01,4.772549e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000005
3.586446940000e+08,3.586447550000e+08,3.829508e+01,7.923309e-01,3.575410e+01,7.655931e-01,9.336473e-01,5.149729e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000005
3.586447550000e+08,3.586448160000e+08,3.937705e+01,8.034460e-01,3.678688e+01,7.765718e-01,9.342215e-01,5.058018e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000005
3.586448160000e+08,3.586448770000e+08,3.731147e+01,7.820892e-01,3.472131e+01,7.544546e-01,9.305800e-01,5.327619e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000005
3.586448770000e+08,3.586449380000e+08,3.811475e+01,7.904632e-01,3.596721e+01,7.678714e-01,9.436559e-01,4.782110e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000005
3.586449380000e+08,3.586449990000e+08,3.809836e+01,7.902932e-01,3.575410e+01,7.655931e-01,9.384682e-01,4.984730e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000005
3.586449990000e+08,3.586450600000e+08,3.706557e+01,7.795078e-01,3.481967e+01,7.555225e-01,9.394073e-01,5.017492e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000005
3.586450600000e+08,3.586451210000e+08,3.801639e+01,7.894426e-01,3.560656e+01,7.640118e-01,9.366106e-01,5.059849e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000005
3.586451210000e+08,3.586451820000e+08,3.918033e+01,8.014365e-01,3.662295e+01,7.748395e-01,9.347280e-01,5.052509e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000005
3.586451820000e+08,3.586452430000e+08,3.778688e+01,7.870560e-01,3.539344e+01,7.617220e-01,9.366595e-01,5.073367e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000005
3.586452430000e+08,3.586453040000e+08,3.927869e+01,8.024418e-01,3.688525e+01,7.776093e-01,9.390651e-01,4.886946e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000005
3.586453040000e+08,3.586453650000e+08,3.865574e+01,7.960532e-01,3.626229e+01,7.710148e-01,9.380831e-01,4.963103e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000005
3.586453650000e+08,3.586454260000e+08,3.860656e+01,7.955466e-01,3.575410e+01,7.655931e-01,9.261147e-01,5.390338e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000005
3.586454260000e+08,3.586454870000e+08,3.900000e+01,7.995901e-01,3.639344e+01,7.724078e-01,9.331652e-01,5.120159e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000005
3.586454870000e+08,3.586455480000e+08,3.793443e+01,7.885910e-01,3.596721e+01,7.678714e-01,9.481418e-01,4.609607e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000005
3.586455480000e+08,3.586456090000e+08,3.737705e+01,7.827761e-01,3.518033e+01,7.594252e-01,9.412281e-01,4.925665e-03,2.100000e+01,1.600000e+01,9.270000e+02,22415000005
3.586456330000e+08,3.586456940000e+08,3.906557e+01,8.002620e-01,3.672131e+01,7.758793e-01,9.399916e-01,4.865259e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415000006
3.586456940000e+08,3.586457550000e+08,3.955738e+01,8.052835e-01,3.691803e+01,7.779548e-01,9.332781e-01,5.079970e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415000006
3.586457550000e+08,3.586458160000e+08,3.921312e+01,8.017718e-01,3.670492e+01,7.757061e-01,9.360368e-01,5.003007e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415000006
3.586458160000e+08,3.586458770000e+08,3.891803e+01,7.987493e-01,3.642623e+01,7.727557e-01,9.359730e-01,5.024267e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415000006
3.586458770000e+08,3.586459380000e+08,3.724590e+01,7.814016e-01,3.503279e+01,7.578311e-01,9.405810e-01,4.959715e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415000006
3.586459380000e+08,3.586459990000e+08,3.837705e+01,7.931784e-01,3.588525e+01,7.669959e-01,9.350705e-01,5.092636e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415000006
3.586459990000e+08,3.586460600000e+08,3.824590e+01,7.918220e-01,3.595082e+01,7.676964e-01,9.399914e-01,4.917125e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415000006
3.586460600000e+08,3.586461210000e+08,3.980328e+01,8.077826e-01,3.737705e+01,7.827761e-01,9.390445e-01,4.855403e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415000006
3.586461210000e+08,3.586461820000e+08,4.008197e+01,8.106056e-01,3.744262e+01,7.834625e-01,9.341514e-01,5.015828e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415000006
3.586461820000e+08,3.586462430000e+08,3.852459e+01,7.947016e-01,3.622951e+01,7.706662e-01,9.404255e-01,4.882682e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415000006
3.586462430000e+08,3.586463040000e+08,3.821312e+01,7.914824e-01,3.600000e+01,7.682213e-01,9.420850e-01,4.838041e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415000006
3.586463040000e+08,3.586463650000e+08,4.026229e+01,8.124270e-01,3.778688e+01,7.870560e-01,9.385179e-01,4.847093e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415000006
3.586463650000e+08,3.586464260000e+08,3.821312e+01,7.914824e-01,3.565574e+01,7.645392e-01,9.330759e-01,5.175814e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415000006
3.586464260000e+08,3.586464870000e+08,3.967213e+01,8.064508e-01,3.718033e+01,7.807135e-01,9.371901e-01,4.931970e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415000006
3.586464870000e+08,3.586465480000e+08,3.862295e+01,7.957155e-01,3.626229e+01,7.710148e-01,9.388794e-01,4.935271e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415000006
3.586465480000e+08,3.586466090000e+08,3.827869e+01,7.921613e-01,3.595082e+01,7.676964e-01,9.391863e-01,4.945762e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415000006
3.586466090000e+08,3.586466700000e+08,3.949180e+01,8.046159e-01,3.690164e+01,7.777821e-01,9.344126e-01,5.043838e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415000006
3.586466700000e+08,3.586467310000e+08,3.836066e+01,7.930090e-01,3.560656e+01,7.640118e-01,9.282051e-01,5.336552e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415000006
3.586467310000e+08,3.586467920000e+08,3.949180e+01,8.046159e-01,3.704918e+01,7.793353e-01,9.381486e-01,4.907859e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415000006
3.586467920000e+08,3.586468530000e+08,3.886885e+01,7.982445e-01,3.650820e+01,7.736246e-01,9.392661e-01,4.905056e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415000006
3.586468580000e+08,3.586469190000e+08,3.727869e+01,7.817456e-01,3.480328e+01,7.553446e-01,9.335972e-01,5.221289e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415100007
3.586469190000e+08,3.586469800000e+08,3.891803e+01,7.987493e-01,3.655738e+01,7.741455e-01,9.393429e-01,4.899059e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415100007
3.586469800000e+08,3.586470410000e+08,3.783607e+01,7.875680e-01,3.521312e+01,7.597790e-01,9.306759e-01,5.287171e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415100007
3.586470410000e+08,3.586471020000e+08,3.895082e+01,7.990858e-01,3.670492e+01,7.757061e-01,9.423401e-01,4.782089e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415100007
3.586471020000e+08,3.586471630000e+08,3.919672e+01,8.016042e-01,3.696721e+01,7.784728e-01,9.431201e-01,4.736672e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415100007
3.586471630000e+08,3.586472240000e+08,3.855738e+01,7.950397e-01,3.614754e+01,7.697939e-01,9.375000e-01,4.991223e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415100007
3.586472240000e+08,3.586472850000e+08,3.878688e+01,7.974024e-01,3.611475e+01,7.694447e-01,9.311073e-01,5.206897e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415100007
3.586472850000e+08,3.586473460000e+08,3.900000e+01,7.995901e-01,3.650820e+01,7.736246e-01,9.361076e-01,5.014067e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415100007
3.586473460000e+08,3.586474070000e+08,4.013115e+01,8.111027e-01,3.796721e+01,7.889317e-01,9.460784e-01,4.564983e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415100007
3.586474070000e+08,3.586474680000e+08,3.770492e+01,7.862019e-01,3.522951e+01,7.599559e-01,9.343478e-01,5.164342e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415100007
3.586474680000e+08,3.586475290000e+08,3.770492e+01,7.862019e-01,3.544262e+01,7.622510e-01,9.400000e-01,4.951943e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415100007
3.586475290000e+08,3.586475900000e+08,3.906557e+01,8.002620e-01,3.645901e+01,7.731034e-01,9.332774e-01,5.111871e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415100007
3.586475900000e+08,3.586476510000e+08,3.883607e+01,7.979078e-01,3.667213e+01,7.753596e-01,9.442803e-01,4.712729e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415100007
3.586476510000e+08,3.586477120000e+08,3.857377e+01,7.952088e-01,3.611475e+01,7.694447e-01,9.362516e-01,5.036398e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415100007
3.586477120000e+08,3.586477730000e+08,3.757377e+01,7.848334e-01,3.501639e+01,7.576538e-01,9.319372e-01,5.260670e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415100007
3.586477730000e+08,3.586478340000e+08,3.916393e+01,8.012688e-01,3.660656e+01,7.746661e-01,9.347007e-01,5.054549e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415100007
3.586478340000e+08,3.586478950000e+08,3.906557e+01,8.002620e-01,3.681967e+01,7.769178e-01,9.425094e-01,4.768472e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415100007
3.586478950000e+08,3.586479560000e+08,3.962295e+01,8.059507e-01,3.703279e+01,7.791629e-01,9.346297e-01,5.027728e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415100007
3.586479560000e+08,3.586480170000e+08,3.824590e+01,7.918220e-01,3.560656e+01,7.640118e-01,9.309902e-01,5.247721e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415100007
3.586480170000e+08,3.586480780000e+08,3.970492e+01,8.067839e-01,3.724590e+01,7.814016e-01,9.380677e-01,4.897659e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415100007
3.586480900000e+08,3.586481510000e+08,3.791803e+01,7.884206e-01,3.563934e+01,7.643635e-01,9.399049e-01,4.941671e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415100008
3.586481510000e+08,3.586482120000e+08,3.714754e+01,7.803692e-01,3.468853e+01,7.540984e-01,9.338040e-01,5.222924e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415100008
3.586482120000e+08,3.586482730000e+08,3.967213e+01,8.064508e-01,3.719672e+01,7.808856e-01,9.376033e-01,4.916802e-03,2.100000e+01,1.500000e+01,9.270000e+02,22415100008
