#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.586394320254e+08,3.586406749882e+08,1.242962779701e+03,47467,47427,44476,40,40,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415000001,0,1,0
2,3.586406800730e+08,3.586419169936e+08,1.236920603573e+03,47507,47472,44448,35,35,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415000002,0,1,0
3,3.586419210260e+08,3.586431509899e+08,1.229963894069e+03,47535,47502,44583,33,33,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415000003,0,1,0
4,3.586431550380e+08,3.586443839867e+08,1.228948726654e+03,47507,47463,44336,44,44,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415000004,0,1,0
5,3.586443890540e+08,3.586456289906e+08,1.239936575472e+03,47506,47477,44443,29,29,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415000005,0,1,0
6,3.586456330362e+08,3.586468539671e+08,1.220930862069e+03,47555,47528,44542,27,27,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415000006,0,1,0
7,3.586468580270e+08,3.586480859961e+08,1.227969055116e+03,47541,47506,44518,35,35,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100007,0,1,0
8,3.586480900642e+08,3.586493149904e+08,1.224926193416e+03,47544,47514,44523,30,30,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994292e+00,22415100008,0,1,0
9,3.586493191009e+08,3.586505419828e+08,1.222881881297e+03,47528,47498,44513,30,30,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100009,0,1,0
10,3.586505470156e+08,3.586517759211e+08,1.228905555129e+03,47542,47506,44533,36,36,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100010,0,1,0
11,3.586517800667e+08,3.586530049949e+08,1.224928256750e+03,47525,47503,44503,22,22,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100011,0,1,0
12,3.586530090403e+08,3.586542389869e+08,1.229946586788e+03,47526,47499,44529,27,27,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100012,0,1,0
13,3.586542431392e+08,3.586554799429e+08,1.236803641081e+03,47524,47494,44489,30,30,0,3,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100013,0,1,0
14,3.586554840417e+08,3.586567078958e+08,1.223854142070e+03,47538,47505,44465,33,33,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100014,0,1,0
15,3.586567120319e+08,3.586579429296e+08,1.230897675037e+03,47532,47506,44480,26,26,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100015,0,1,0
16,3.586579470175e+08,3.586591769823e+08,1.229964806914e+03,47534,47494,44393,40,40,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100016,0,1,0
17,3.586591811029e+08,3.586604089332e+08,1.227830267072e+03,47501,47473,44553,28,28,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.538650e+00,22415100017,0,1,0
18,3.586604140350e+08,3.586616389605e+08,1.224925542831e+03,47533,47492,44573,41,41,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.575041e+00,22415100018,0,1,0
19,3.586616430302e+08,3.586628669938e+08,1.223963674545e+03,47523,47495,44521,28,28,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22415100019,0,1,0
20,3.586628710437e+08,3.586640999798e+08,1.228936124265e+03,47538,47501,44413,37,37,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.731707e+00,22415100020,0,1,0
21,3.586641041422e+08,3.586653258949e+08,1.221752656519e+03,47521,47493,44440,28,28,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988553e+00,22415100021,0,1,0
22,3.586653310736e+08,3.586665619879e+08,1.230914323151e+03,47508,47479,44444,29,29,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.278406e+00,22415100022,0,1,0
23,3.586665670244e+08,3.586677949977e+08,1.227973247647e+03,47519,47492,44496,27,27,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.699760e+00,22415100023,0,1,0
24,3.586678000638e+08,3.586690259691e+08,1.225905377328e+03,47539,47504,44620,35,35,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.808476e+00,22415100024,0,1,0
25,3.586690300487e+08,3.586702669680e+08,1.236919305205e+03,47492,47458,44509,34,34,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.279482e-01,22415100025,0,1,0
26,3.586702720627e+08,3.586714909715e+08,1.218908833563e+03,47522,47491,44491,31,31,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.848362e+00,22415100026,0,1,0
27,3.586714960246e+08,3.586727289849e+08,1.232960256755e+03,47535,47509,44589,26,26,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100027,0,1,0
28,3.586727330272e+08,3.586739669922e+08,1.233964958310e+03,47531,47502,44633,29,29,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100028,0,1,0
29,3.586739710842e+08,3.586752100000e+08,1.238915798664e+03,47515,47466,44379,49,49,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100029,0,1,0
30,3.586752140398e+08,3.586764529989e+08,1.238959069669e+03,47520,47475,44497,45,45,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100030,0,1,0
31,3.586764573524e+08,3.586767979977e+08,3.406453794241e+02,12887,12877,11919,10,10,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100031,0,1,0
32,3.586777120163e+08,3.586789629727e+08,1.250956409395e+03,47467,47419,44380,48,48,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.092651e+00,22415100032,0,1,0
33,3.586789680564e+08,3.586802109927e+08,1.242936367869e+03,47474,47423,44384,51,51,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.147105e+00,22415100033,0,1,0
34,3.586802160751e+08,3.586814609729e+08,1.244897782326e+03,47504,47465,44444,39,39,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100034,0,1,0
35,3.586814660936e+08,3.586827059985e+08,1.239904941916e+03,47501,47449,44417,52,52,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100035,0,1,0
36,3.586827100818e+08,3.586839619775e+08,1.251895693958e+03,47473,47436,44338,37,37,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100036,0,1,0
37,3.586839670118e+08,3.586852109930e+08,1.243981218994e+03,47503,47458,44410,45,45,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100037,0,1,0
38,3.586852151030e+08,3.586864649358e+08,1.249832769215e+03,47498,47465,44444,33,33,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100038,0,1,0
39,3.586864691017e+08,3.586877159967e+08,1.246895085037e+03,47462,47411,44298,51,51,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100039,0,1,0
40,3.586877210306e+08,3.586889589368e+08,1.237906150520e+03,47498,47462,44459,36,36,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100040,0,1,0
41,3.586889650705e+08,3.586902079722e+08,1.242901648939e+03,47469,47430,44343,39,39,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100041,0,1,0
42,3.586902140512e+08,3.586914599583e+08,1.245907104254e+03,47471,47424,44383,47,47,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.070562e+00,22415100042,0,1,0
43,3.586914650178e+08,3.586927079935e+08,1.242975774586e+03,47506,47472,44557,34,34,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22415100043,0,1,0
44,3.586927130819e+08,3.586939489802e+08,1.235898303628e+03,47499,47465,44406,34,34,0,4,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.276337e+00,22415100044,0,1,0
45,3.586939540143e+08,3.586951889923e+08,1.234977922261e+03,47495,47464,44483,31,31,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.156959e+00,22415100045,0,1,0
46,3.586951950586e+08,3.586964249588e+08,1.229900191963e+03,47523,47485,44523,38,38,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.503656e+00,22415100046,0,1,0
47,3.586964290304e+08,3.586976579562e+08,1.228925778747e+03,47519,47491,44333,28,28,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.714634e+00,22415100047,0,1,0
48,3.586976620351e+08,3.586988979220e+08,1.235886902809e+03,47521,47493,44432,28,28,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.263540e-02,22415100048,0,1,0
49,3.586989020770e+08,3.587001359814e+08,1.233904428244e+03,47499,47463,44434,36,36,0,5,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.412675e+00,22415100049,0,1,0
50,3.587001414751e+08,3.587013789691e+08,1.237493943274e+03,47515,47476,44599,39,39,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100050,0,1,0
51,3.587013832936e+08,3.587026149681e+08,1.231674567461e+03,47508,47476,44441,32,32,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.871859e+00,22415100051,0,1,0
52,3.587026203758e+08,3.587038479763e+08,1.227600469947e+03,47545,47515,44578,30,30,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.423108e+00,22415100052,0,1,0
53,3.587038520606e+08,3.587050799227e+08,1.227862008274e+03,47516,47481,44556,35,35,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100053,0,1,0
54,3.587050852172e+08,3.587061139991e+08,1.028781854153e+03,39676,39653,37157,23,23,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993204e+00,22415100054,0,1,0
55,3.587063220397e+08,3.587075569830e+08,1.234943303883e+03,47524,47489,44513,35,35,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.669097e+00,22415100055,0,1,0
56,3.587075610350e+08,3.587088049534e+08,1.243918428004e+03,47498,47474,44383,24,24,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.895582e-01,22415100056,0,1,0
57,3.587088100591e+08,3.587100429844e+08,1.232925289929e+03,47503,47472,44425,31,31,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100057,0,1,0
58,3.587100490425e+08,3.587112819413e+08,1.232898763597e+03,47514,47478,44408,36,36,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.767423e+00,22415100058,0,1,0
59,3.587112870874e+08,3.587125329520e+08,1.245864569008e+03,47482,47433,44413,49,49,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.806737e+00,22415100059,0,1,0
60,3.587125380174e+08,3.587137749802e+08,1.236962792695e+03,47492,47462,44428,30,30,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100060,0,1,0
61,3.587137800560e+08,3.587150179835e+08,1.237927463830e+03,47491,47465,44593,26,26,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100061,0,1,0
62,3.587150230663e+08,3.587162709882e+08,1.247921958983e+03,47464,47425,44365,39,39,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100062,0,1,0
63,3.587162760782e+08,3.587175159140e+08,1.239835892200e+03,47485,47455,44315,30,30,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100063,0,1,0
64,3.587175201162e+08,3.587187689878e+08,1.248871607602e+03,47489,47459,44508,30,30,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100064,0,1,0
65,3.587187730973e+08,3.587200199768e+08,1.246879452884e+03,47499,47463,44470,36,36,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100065,0,1,0
66,3.587200240421e+08,3.587212779921e+08,1.253949997306e+03,47459,47427,44396,32,32,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100066,0,1,0
67,3.587212830348e+08,3.587225349881e+08,1.251953262448e+03,47490,47459,44506,31,31,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100067,0,1,0
68,3.587225390301e+08,3.587237939958e+08,1.254965718269e+03,47486,47446,44326,40,40,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100068,0,1,0
69,3.587237980177e+08,3.587250429921e+08,1.244974386156e+03,47474,47437,44484,37,37,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100069,0,1,0
70,3.587250480430e+08,3.587257049316e+08,6.568886155486e+02,25148,25130,23527,18,18,0,1,e,L,2018,5,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100070,0,1,0
1,3.587262930201e+08,3.587275359945e+08,1.242974358380e+03,47495,47460,44397,35,35,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100001,0,1,0
2,3.587275401183e+08,3.587287769895e+08,1.236871215224e+03,47495,47464,44475,31,31,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100002,0,1,0
3,3.587287820657e+08,3.587298819925e+08,1.099926813066e+03,42028,41998,39253,30,30,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100003,0,1,0
4,3.587300280633e+08,3.587312699746e+08,1.241911327958e+03,47486,47450,44473,36,36,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100004,0,1,0
5,3.587312750351e+08,3.587325180000e+08,1.242964921713e+03,47488,47462,44496,26,26,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100005,0,1,0
6,3.587325230521e+08,3.587337729637e+08,1.249911576509e+03,47497,47460,44401,37,37,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415100006,0,1,0
7,3.587337770208e+08,3.587350159981e+08,1.238977293193e+03,47492,47465,44565,27,27,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200007,0,1,0
8,3.587350211148e+08,3.587362669976e+08,1.245882752120e+03,47501,47472,44567,29,29,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200008,0,1,0
9,3.587362710228e+08,3.587375179795e+08,1.246956772804e+03,47503,47468,44446,35,35,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200009,0,1,0
10,3.587375220354e+08,3.587387659065e+08,1.243871106327e+03,47465,47439,44353,26,26,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200010,0,1,0
11,3.587387710119e+08,3.587400219987e+08,1.250986811876e+03,47465,47435,44333,30,30,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200011,0,1,0
12,3.587400270401e+08,3.587412629987e+08,1.235958679676e+03,47512,47487,44433,25,25,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200012,0,1,0
13,3.587412670311e+08,3.587425079972e+08,1.240966137826e+03,47520,47488,44469,32,32,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988726e+00,22415200013,0,1,0
14,3.587425120270e+08,3.587437589888e+08,1.246961708128e+03,47477,47444,44390,33,33,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200014,0,1,0
15,3.587437630212e+08,3.587450019997e+08,1.238978448749e+03,47511,47472,44471,39,39,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994357e+00,22415200015,0,1,0
16,3.587450061187e+08,3.587462489733e+08,1.242854605913e+03,47477,47453,44390,24,24,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200016,0,1,0
17,3.587462540314e+08,3.587474909971e+08,1.236965669453e+03,47524,47494,44432,30,30,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.488690e+00,22415200017,0,1,0
18,3.587474950409e+08,3.587487309909e+08,1.235949985623e+03,47512,47482,44618,30,30,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22415200018,0,1,0
19,3.587487350437e+08,3.587499729839e+08,1.237940237284e+03,47516,47482,44605,34,34,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.135593e+00,22415200019,0,1,0
20,3.587499770248e+08,3.587512298989e+08,1.252874076605e+03,47454,47430,44329,24,24,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200020,0,1,0
21,3.587512350200e+08,3.587524859613e+08,1.250941330254e+03,47473,47444,44335,29,29,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.361022e+00,22415200021,0,1,0
22,3.587524910780e+08,3.587537289776e+08,1.237899564087e+03,47524,47484,44472,40,40,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.683618e+00,22415200022,0,1,0
23,3.587537330351e+08,3.587549769512e+08,1.243916160226e+03,47500,47477,44480,23,23,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.466666e+00,22415200023,0,1,0
24,3.587549810112e+08,3.587562259870e+08,1.244975766182e+03,47494,47470,44540,24,24,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.865170e-01,22415200024,0,1,0
25,3.587562300481e+08,3.587574899819e+08,1.259933805346e+03,47437,47408,44320,29,29,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.551151e-03,22415200025,0,1,0
26,3.587574950354e+08,3.587587489476e+08,1.253912205815e+03,47482,47445,44476,37,37,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.514742e+00,22415200026,0,1,0
27,3.587587530828e+08,3.587599959998e+08,1.242916960597e+03,47513,47485,44574,28,28,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200027,0,1,0
28,3.587600000230e+08,3.587612569623e+08,1.256939288259e+03,47463,47430,44389,33,33,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.797298e+00,22415200028,0,1,0
29,3.587612610598e+08,3.587625169790e+08,1.255919223845e+03,47449,47421,44501,28,28,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.387434e+00,22415200029,0,1,0
30,3.587625220246e+08,3.587637689969e+08,1.246972335219e+03,47487,47454,44459,33,33,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22415200030,0,1,0
31,3.587637730522e+08,3.587650199940e+08,1.246941751242e+03,47490,47455,44413,35,35,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.171476e+00,22415200031,0,1,0
32,3.587650240321e+08,3.587662759482e+08,1.251916117609e+03,47487,47457,44561,30,30,0,1,e,L,2018,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.374300e+00,22415200032,0,1,0
