#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.586428000000e+08,2.100000e+01,1.600000e+01,9.280000e+02,22415000001
3.586440000000e+08,2.100000e+01,1.600000e+01,9.280000e+02,22415000002
3.586452000000e+08,2.100000e+01,1.600000e+01,9.280000e+02,22415000003
3.586464000000e+08,2.100000e+01,1.600000e+01,9.270000e+02,22415000004
3.586476000000e+08,2.100000e+01,1.600000e+01,9.270000e+02,22415000005
3.586488000000e+08,2.100000e+01,1.500000e+01,9.270000e+02,22415000006
3.586500000000e+08,2.100000e+01,1.500000e+01,9.270000e+02,22415100007
3.586512000000e+08,2.100000e+01,1.500000e+01,9.270000e+02,22415100008
3.586518000000e+08,2.100000e+01,1.500000e+01,9.270000e+02,22415100009
3.586536000000e+08,2.100000e+01,1.500000e+01,9.270000e+02,22415100010
3.586548000000e+08,2.100000e+01,1.500000e+01,9.270000e+02,22415100011
3.586560000000e+08,2.100000e+01,1.500000e+01,9.270000e+02,22415100012
3.586578000000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22415100013
3.586590000000e+08,2.100000e+01,1.400000e+01,9.270000e+02,22415100014
3.586602000000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22415100015
3.586614000000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22415100016
3.586626000000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22415100017
3.586638000000e+08,2.100000e+01,1.300000e+01,9.260000e+02,22415100018
3.586650000000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22415100019
3.586662000000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22415100020
3.586674000000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22415100021
3.586686000000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22415100022
3.586698000000e+08,2.100000e+01,1.500000e+01,9.260000e+02,22415100023
3.586710000000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22415100024
3.586722000000e+08,2.000000e+01,1.300000e+01,9.260000e+02,22415100025
3.586734000000e+08,2.000000e+01,1.300000e+01,9.260000e+02,22415100026
3.586746000000e+08,2.000000e+01,1.400000e+01,9.260000e+02,22415100027
3.586758000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22415100028
3.586770000000e+08,2.000000e+01,1.500000e+01,9.270000e+02,22415100029
3.586782000000e+08,2.000000e+01,1.600000e+01,9.270000e+02,22415100030
3.586800000000e+08,2.000000e+01,1.600000e+01,9.270000e+02,22415100031
3.586812000000e+08,2.000000e+01,1.600000e+01,9.270000e+02,22415100032
3.586824000000e+08,2.000000e+01,1.600000e+01,9.270000e+02,22415100033
3.586836000000e+08,2.000000e+01,1.600000e+01,9.270000e+02,22415100034
3.586848000000e+08,2.000000e+01,1.600000e+01,9.280000e+02,22415100035
3.586860000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22415100036
3.586872000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22415100037
3.586884000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22415100038
3.586896000000e+08,2.000000e+01,1.800000e+01,9.280000e+02,22415100039
3.586908000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22415100040
3.586920000000e+08,2.000000e+01,1.800000e+01,9.280000e+02,22415100041
3.586932000000e+08,2.000000e+01,1.900000e+01,9.280000e+02,22415100042
3.586950000000e+08,2.100000e+01,1.900000e+01,9.270000e+02,22415100043
3.586962000000e+08,2.100000e+01,1.900000e+01,9.270000e+02,22415100044
3.586974000000e+08,2.100000e+01,1.900000e+01,9.270000e+02,22415100045
3.586986000000e+08,2.100000e+01,1.900000e+01,9.270000e+02,22415100046
3.586998000000e+08,2.100000e+01,1.800000e+01,9.270000e+02,22415100047
3.587010000000e+08,2.000000e+01,1.700000e+01,9.270000e+02,22415100048
3.587022000000e+08,2.000000e+01,1.600000e+01,9.280000e+02,22415100049
3.587034000000e+08,2.000000e+01,1.600000e+01,9.280000e+02,22415100050
3.587046000000e+08,2.000000e+01,1.700000e+01,9.280000e+02,22415100051
3.587058000000e+08,2.000000e+01,2.100000e+01,9.280000e+02,22415100052
3.587070000000e+08,2.000000e+01,2.000000e+01,9.280000e+02,22415100053
3.587082000000e+08,2.100000e+01,2.300000e+01,9.280000e+02,22415100054
3.587094000000e+08,2.100000e+01,2.400000e+01,9.280000e+02,22415100055
3.587106000000e+08,2.100000e+01,2.100000e+01,9.280000e+02,22415100056
3.587118000000e+08,2.100000e+01,1.900000e+01,9.280000e+02,22415100057
3.587130000000e+08,2.000000e+01,1.600000e+01,9.280000e+02,22415100058
3.587148000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22415100059
3.587160000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22415100060
3.587172000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22415100061
3.587184000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22415100062
3.587196000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22415100063
3.587208000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22415100064
3.587220000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22415100065
3.587232000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22415100066
3.587244000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22415100067
3.587256000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22415100068
3.587268000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22415100069
3.587286000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22415100070
3.587298000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22415100001
3.587310000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22415100002
3.587322000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22415100003
3.587334000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22415100004
3.587346000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22415100005
3.587358000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22415100006
3.587370000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22415200007
3.587382000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22415200008
3.587394000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22415200009
3.587406000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22415200010
3.587418000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22415200011
3.587430000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22415200012
3.587448000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22415200013
3.587460000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22415200014
3.587472000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22415200015
3.587484000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22415200016
3.587496000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22415200017
3.587508000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22415200018
3.587520000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22415200019
3.587532000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22415200020
3.587544000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22415200021
3.587550000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22415200022
3.587568000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22415200023
3.587580000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22415200024
3.587592000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22415200025
3.587610000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22415200026
3.587622000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22415200027
3.587634000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22415200028
3.587646000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22415200029
3.587658000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22415200030
3.587670000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22415200031
3.587682000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22415200032
3.587694000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22415200033
3.587706000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22415200034
3.587718000000e+08,2.000000e+01,1.500000e+01,9.280000e+02,22415200035
3.587730000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22415200036
3.587748000000e+08,1.900000e+01,1.300000e+01,9.290000e+02,22415200037
3.587760000000e+08,1.900000e+01,1.300000e+01,9.290000e+02,22415200038
3.587772000000e+08,1.900000e+01,1.200000e+01,9.290000e+02,22415200039
3.587784000000e+08,1.900000e+01,1.200000e+01,9.290000e+02,22415200040
3.587796000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22415200041
3.587808000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22415200042
3.587820000000e+08,1.900000e+01,1.200000e+01,9.290000e+02,22415200043
3.587832000000e+08,1.900000e+01,1.200000e+01,9.280000e+02,22415200044
3.587844000000e+08,1.900000e+01,1.400000e+01,9.280000e+02,22415200045
3.587856000000e+08,1.900000e+01,1.800000e+01,9.280000e+02,22415200046
3.587874000000e+08,2.000000e+01,2.100000e+01,9.280000e+02,22415200047
3.587886000000e+08,2.000000e+01,2.200000e+01,9.280000e+02,22415200048
3.587898000000e+08,2.000000e+01,2.200000e+01,9.270000e+02,22415200049
3.587910000000e+08,2.000000e+01,1.800000e+01,9.280000e+02,22415200050
3.587922000000e+08,2.000000e+01,1.800000e+01,9.280000e+02,22415200051
3.587934000000e+08,2.000000e+01,1.800000e+01,9.280000e+02,22415200052
3.587946000000e+08,2.000000e+01,2.200000e+01,9.280000e+02,22415200053
3.587946000000e+08,2.000000e+01,2.200000e+01,9.280000e+02,22415200054
3.587970000000e+08,2.000000e+01,2.100000e+01,9.270000e+02,22415200055
3.587982000000e+08,2.000000e+01,1.600000e+01,9.280000e+02,22415200056
3.587994000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22415200057
3.588012000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22415200058
3.588024000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22415200059
3.588036000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22415200060
3.588048000000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22415200061
3.588060000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22415200062
3.588072000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22415200063
3.588084000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22415200064
3.588096000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22415200065
3.588108000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22415200066
3.588120000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22415200067
