#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.923755000000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8338300001
2.923770600000e+08,2.400000e+01,2.100000e+01,1.001000e+03,8338300002
2.923786800000e+08,2.400000e+01,2.100000e+01,1.001000e+03,8338300003
2.923802400000e+08,2.400000e+01,2.100000e+01,1.001000e+03,8338300004
2.923818000000e+08,2.400000e+01,2.100000e+01,1.001000e+03,8338400005
2.923833600000e+08,2.400000e+01,2.100000e+01,1.001000e+03,8338400006
2.923849800000e+08,2.400000e+01,2.000000e+01,1.001000e+03,8338400007
2.923865400000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8338400008
2.923881000000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8338400009
2.923896600000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8338400010
2.923912200000e+08,2.300000e+01,2.000000e+01,1.000000e+03,8338400011
2.923928400000e+08,2.300000e+01,2.000000e+01,1.000000e+03,8338400012
2.923944000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,8338400013
2.923959600000e+08,2.300000e+01,1.900000e+01,1.000000e+03,8338400014
2.923975200000e+08,2.300000e+01,2.000000e+01,1.000000e+03,8338400015
2.923990800000e+08,2.300000e+01,2.000000e+01,1.000000e+03,8338400016
2.924007000000e+08,2.300000e+01,2.000000e+01,1.000000e+03,8338400017
2.924022600000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8338400018
2.924038200000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8338400019
2.924053800000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8338400020
2.924069400000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8338400021
2.924085000000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8338400022
2.924100600000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8338400023
2.924116200000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8338400024
2.924131800000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8338400025
2.924147400000e+08,2.400000e+01,2.300000e+01,1.001000e+03,8338400026
2.924163600000e+08,2.400000e+01,2.300000e+01,1.001000e+03,8338400027
2.924179200000e+08,2.400000e+01,2.300000e+01,1.001000e+03,8338400028
2.924194800000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8338400029
2.924196000000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8338400030
2.924212200000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8338400031
2.924227800000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8338400032
2.924244000000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8338400033
2.924259600000e+08,2.500000e+01,2.300000e+01,9.990000e+02,8338400034
2.924275800000e+08,2.500000e+01,2.400000e+01,9.990000e+02,8338400035
2.924291400000e+08,2.500000e+01,2.400000e+01,9.980000e+02,8338400036
2.924307600000e+08,2.500000e+01,2.400000e+01,9.980000e+02,8338400037
2.924323800000e+08,2.500000e+01,2.400000e+01,9.980000e+02,8338400038
2.924339400000e+08,2.500000e+01,2.400000e+01,9.970000e+02,8338400039
2.924355600000e+08,2.500000e+01,2.400000e+01,9.970000e+02,8338400040
2.924371800000e+08,2.500000e+01,2.400000e+01,9.970000e+02,8338400041
2.924388000000e+08,2.500000e+01,2.400000e+01,9.970000e+02,8338400042
2.924404200000e+08,2.500000e+01,2.400000e+01,9.970000e+02,8338400043
2.924420400000e+08,2.500000e+01,2.400000e+01,9.970000e+02,8338400044
2.924436600000e+08,2.500000e+01,2.400000e+01,9.970000e+02,8338400045
2.924452800000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8338400046
2.924468400000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8338400047
2.924485200000e+08,2.400000e+01,2.100000e+01,9.970000e+02,8338400048
2.924501400000e+08,2.400000e+01,2.100000e+01,9.970000e+02,8338400049
2.924517600000e+08,2.400000e+01,2.100000e+01,9.970000e+02,8338400050
2.924533800000e+08,2.400000e+01,2.100000e+01,9.970000e+02,8338400051
2.924550000000e+08,2.400000e+01,2.100000e+01,9.970000e+02,8338400052
2.924566200000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8338400053
2.924581800000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8338400054
2.924598000000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8338400055
2.924614200000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8338400001
2.924630400000e+08,2.400000e+01,2.000000e+01,9.960000e+02,8338400002
2.924646000000e+08,2.300000e+01,2.000000e+01,9.960000e+02,8338400003
2.924662200000e+08,2.300000e+01,2.000000e+01,9.960000e+02,8338400004
2.924678400000e+08,2.300000e+01,2.000000e+01,9.950000e+02,8338500005
2.924694000000e+08,2.300000e+01,2.000000e+01,9.950000e+02,8338500006
2.924710200000e+08,2.300000e+01,2.000000e+01,9.950000e+02,8338500007
2.924726400000e+08,2.300000e+01,2.000000e+01,9.940000e+02,8338500008
2.924742600000e+08,2.300000e+01,2.000000e+01,9.940000e+02,8338500009
2.924758800000e+08,2.300000e+01,2.000000e+01,9.940000e+02,8338500010
2.924774400000e+08,2.300000e+01,2.000000e+01,9.930000e+02,8338500011
2.924790600000e+08,2.300000e+01,2.000000e+01,9.930000e+02,8338500012
2.924806800000e+08,2.300000e+01,2.000000e+01,9.930000e+02,8338500013
2.924822400000e+08,2.300000e+01,2.000000e+01,9.930000e+02,8338500014
2.924838600000e+08,2.300000e+01,2.000000e+01,9.930000e+02,8338500015
2.924854800000e+08,2.300000e+01,2.000000e+01,9.930000e+02,8338500016
2.924871000000e+08,2.300000e+01,2.000000e+01,9.930000e+02,8338500017
2.924887200000e+08,2.300000e+01,2.100000e+01,9.930000e+02,8338500018
2.924903400000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8338500019
2.924919600000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8338500020
2.924935800000e+08,2.400000e+01,2.200000e+01,9.930000e+02,8338500021
2.924951400000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8338500022
2.924967600000e+08,2.400000e+01,2.200000e+01,9.940000e+02,8338500023
2.924983800000e+08,2.400000e+01,2.300000e+01,9.940000e+02,8338500024
2.925000600000e+08,2.400000e+01,2.300000e+01,9.940000e+02,8338500025
2.925016800000e+08,2.500000e+01,2.300000e+01,9.940000e+02,8338500026
2.925033000000e+08,2.500000e+01,2.300000e+01,9.940000e+02,8338500027
2.925049800000e+08,2.500000e+01,2.300000e+01,9.940000e+02,8338500028
2.925066000000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8338500029
2.925082800000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8338500030
2.925099000000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8338500031
2.925115800000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8338500032
2.925132600000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8338500033
2.925149400000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8338500034
2.925165600000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8338500035
2.925182400000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8338500036
2.925199200000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8338500037
2.925216000000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8338500038
2.925232800000e+08,2.500000e+01,2.400000e+01,9.930000e+02,8338500039
2.925249600000e+08,2.500000e+01,2.400000e+01,9.920000e+02,8338500040
2.925266400000e+08,2.500000e+01,2.400000e+01,9.920000e+02,8338500041
2.925283200000e+08,2.500000e+01,2.400000e+01,9.920000e+02,8338500042
2.925300000000e+08,2.500000e+01,2.300000e+01,9.920000e+02,8338500043
2.925316800000e+08,2.500000e+01,2.300000e+01,9.920000e+02,8338500044
2.925333600000e+08,2.500000e+01,2.200000e+01,9.920000e+02,8338500045
2.925350400000e+08,2.400000e+01,2.100000e+01,9.930000e+02,8338500046
2.925367200000e+08,2.400000e+01,2.100000e+01,9.930000e+02,8338500047
2.925384000000e+08,2.400000e+01,2.100000e+01,9.930000e+02,8338500048
2.925400200000e+08,2.400000e+01,2.100000e+01,9.930000e+02,8338500049
2.925417000000e+08,2.400000e+01,2.100000e+01,9.930000e+02,8338500050
2.925433800000e+08,2.400000e+01,2.100000e+01,9.930000e+02,8338500051
2.925450600000e+08,2.400000e+01,2.100000e+01,9.930000e+02,8338500052
2.925467400000e+08,2.400000e+01,2.000000e+01,9.930000e+02,8338500053
