#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.923719220480e+08,2.923734980000e+08,1.575952042937e+03,46839,45215,42333,1624,1624,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300001,0,0,0
2,2.923735020107e+08,2.923750810000e+08,1.578989294529e+03,46819,45180,42498,1639,1639,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300002,0,0,0
3,2.923750850057e+08,2.923766530000e+08,1.567994305670e+03,46845,45226,42440,1619,1619,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300003,0,0,0
4,2.923766570463e+08,2.923782400000e+08,1.582953714609e+03,46827,45180,42389,1647,1647,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338300004,0,0,0
5,2.923782440149e+08,2.923798150000e+08,1.570985115886e+03,46828,45209,42252,1619,1619,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400005,0,0,0
6,2.923798190331e+08,2.923813960000e+08,1.576966935754e+03,46824,45195,42324,1629,1629,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400006,0,0,0
7,2.923814000824e+08,2.923829640000e+08,1.563917575657e+03,46844,45223,42328,1621,1621,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400007,0,0,0
8,2.923829690220e+08,2.923845290000e+08,1.559977974474e+03,46875,45259,42371,1616,1616,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400008,0,0,0
9,2.923845330206e+08,2.923861070000e+08,1.573979399621e+03,46843,45194,42580,1649,1649,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400009,0,0,0
10,2.923861110106e+08,2.923876800000e+08,1.568989417255e+03,46860,45237,42357,1623,1623,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400010,0,0,0
11,2.923876841325e+08,2.923892550000e+08,1.570867504239e+03,46856,45242,42421,1614,1614,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400011,0,0,0
12,2.923892590145e+08,2.923908260000e+08,1.566985490084e+03,46856,45227,42452,1629,1629,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400012,0,0,0
13,2.923908300077e+08,2.923923910000e+08,1.560992342234e+03,46863,45239,42231,1624,1624,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400013,0,0,0
14,2.923923950183e+08,2.923939610000e+08,1.565981728375e+03,46836,45209,42383,1627,1627,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400014,0,0,0
15,2.923939660812e+08,2.923955320000e+08,1.565918824196e+03,46835,45219,42439,1616,1616,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400015,0,0,0
16,2.923955370111e+08,2.923971090000e+08,1.571988882720e+03,46841,45203,42416,1638,1638,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400016,0,0,0
17,2.923971130334e+08,2.923986680000e+08,1.554966607988e+03,46886,45266,42432,1620,1620,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400017,0,0,0
18,2.923986720390e+08,2.924002370000e+08,1.564960991621e+03,46830,45224,42405,1606,1606,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.765009e+00,8338400018,0,0,0
19,2.924002420078e+08,2.924018040000e+08,1.561992174804e+03,46854,45229,42249,1625,1625,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400019,0,0,0
20,2.924018081076e+08,2.924033710000e+08,1.562892443895e+03,46863,45236,42519,1627,1627,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400020,0,0,0
21,2.924033750225e+08,2.924049430000e+08,1.567977482855e+03,46855,45216,42298,1639,1639,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400021,0,0,0
22,2.924049470047e+08,2.924065110000e+08,1.563995268822e+03,46862,45235,42334,1627,1627,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.778914e+00,8338400022,0,0,0
23,2.924065150105e+08,2.924080640000e+08,1.548989525020e+03,46883,45283,42368,1600,1600,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.967098e+00,8338400023,0,0,0
24,2.924080680158e+08,2.924096290000e+08,1.560984204352e+03,46863,45245,42344,1618,1618,0,2,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.953265e+00,8338400024,0,0,0
25,2.924096330030e+08,2.924111980000e+08,1.564996965468e+03,46845,45223,42264,1622,1622,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400025,0,0,0
26,2.924112020107e+08,2.924127650000e+08,1.562989272058e+03,46847,45228,42165,1619,1619,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.959079e+00,8338400026,0,0,0
27,2.924127700101e+08,2.924143330000e+08,1.562989898682e+03,46874,45260,42457,1614,1614,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400027,0,0,0
28,2.924143370237e+08,2.924159130000e+08,1.575976297855e+03,46841,45201,42566,1640,1640,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.714013e+00,8338400028,0,0,0
29,2.924159170515e+08,2.924160350000e+08,1.179485019445e+02,3579,3460,2915,119,119,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.226891e+00,8338400029,0,0,0
30,2.924160540682e+08,2.924176290000e+08,1.574931781292e+03,46838,45217,42603,1621,1621,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.826777e+00,8338400030,0,0,0
31,2.924176330053e+08,2.924192160000e+08,1.582994730651e+03,46830,45187,42396,1643,1643,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400031,0,0,0
32,2.924192200145e+08,2.924208100000e+08,1.589985493958e+03,46816,45144,42274,1672,1672,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400032,0,0,0
33,2.924208160258e+08,2.924224030000e+08,1.586974166870e+03,46809,45135,42283,1674,1674,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400033,0,0,0
34,2.924224070594e+08,2.924239990000e+08,1.591940617442e+03,46797,45122,42195,1675,1675,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400034,0,0,0
35,2.924240030385e+08,2.924255930000e+08,1.589961494327e+03,46814,45148,42256,1666,1666,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400035,0,0,0
36,2.924255970679e+08,2.924271900000e+08,1.592932137966e+03,46808,45135,42288,1673,1673,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400036,0,0,0
37,2.924271940065e+08,2.924287870000e+08,1.592993499875e+03,46800,45123,42387,1677,1677,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400037,0,0,0
38,2.924287920667e+08,2.924303920000e+08,1.599933305800e+03,46799,45116,42319,1683,1683,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400038,0,0,0
39,2.924303960261e+08,2.924319960000e+08,1.599973881543e+03,46800,45145,42374,1655,1655,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400039,0,0,0
40,2.924320001116e+08,2.924336120000e+08,1.611888357818e+03,46773,45114,42060,1659,1659,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400040,0,0,0
41,2.924336160835e+08,2.924352150000e+08,1.598916536510e+03,46776,45114,42258,1662,1662,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400041,0,0,0
42,2.924352200375e+08,2.924368340000e+08,1.613962508857e+03,46750,45091,42257,1659,1659,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400042,0,0,0
43,2.924368380415e+08,2.924384510000e+08,1.612958458126e+03,46752,45107,42191,1645,1645,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400043,0,0,0
44,2.924384550323e+08,2.924400770000e+08,1.621967687726e+03,46753,45076,41975,1677,1677,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.477510e+00,8338400044,0,0,0
45,2.924400810271e+08,2.924416840000e+08,1.602972902179e+03,46777,45133,42262,1644,1644,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.804239e+00,8338400045,0,0,0
46,2.924416880041e+08,2.924432990000e+08,1.610995874465e+03,46761,45070,42380,1691,1691,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400046,0,0,0
47,2.924433030158e+08,2.924449380000e+08,1.634984178960e+03,46716,45037,42273,1679,1679,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.918703e+00,8338400047,0,0,0
48,2.924449420465e+08,2.924465550000e+08,1.612953501463e+03,46758,45077,42235,1681,1681,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400048,0,0,0
49,2.924465590243e+08,2.924481710000e+08,1.611975698650e+03,46750,45093,42040,1657,1657,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400049,0,0,0
50,2.924481760287e+08,2.924497930000e+08,1.616971251249e+03,46758,45075,42330,1683,1683,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400050,0,0,0
51,2.924497970108e+08,2.924514070000e+08,1.609989243925e+03,46749,45099,42158,1650,1650,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400051,0,0,0
52,2.924514120161e+08,2.924530230000e+08,1.610983859599e+03,46754,45082,42406,1672,1672,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400052,0,0,0
53,2.924530270101e+08,2.924546260000e+08,1.598989911318e+03,46799,45139,42335,1660,1660,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400053,0,0,0
54,2.924546300053e+08,2.924562410000e+08,1.610994686604e+03,46778,45125,42349,1653,1653,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400054,0,0,0
55,2.924562450053e+08,2.924578510000e+08,1.605994711637e+03,46768,45103,42269,1665,1665,0,1,e,B,2016,4,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400055,0,0,0
1,2.924578550027e+08,2.924594460000e+08,1.590997290254e+03,46795,45144,42400,1651,1651,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400001,0,0,0
2,2.924594500013e+08,2.924610600000e+08,1.609998655498e+03,46760,45101,42350,1659,1659,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400002,0,0,0
3,2.924610640372e+08,2.924626620000e+08,1.597962773860e+03,46786,45129,42246,1657,1657,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400003,0,0,0
4,2.924626660440e+08,2.924642660000e+08,1.599956007898e+03,46777,45122,42268,1655,1655,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338400004,0,0,0
5,2.924642700284e+08,2.924658540000e+08,1.583971575558e+03,46803,45158,42144,1645,1645,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500005,0,0,0
6,2.924658580169e+08,2.924674520000e+08,1.593983103514e+03,46789,45136,42308,1653,1653,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500006,0,0,0
7,2.924674570226e+08,2.924690410000e+08,1.583977437377e+03,46825,45192,42262,1633,1633,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500007,0,0,0
8,2.924691130036e+08,2.924707040000e+08,1.590996432185e+03,46802,45164,42427,1638,1638,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500008,0,0,0
9,2.924707080602e+08,2.924723010000e+08,1.592939843655e+03,46804,45146,42288,1658,1658,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500009,0,0,0
10,2.924723050031e+08,2.924738900000e+08,1.584996937811e+03,46819,45182,42416,1637,1637,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500010,0,0,0
11,2.924738940144e+08,2.924754840000e+08,1.589985641599e+03,46810,45171,42211,1639,1639,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500011,0,0,0
12,2.924754880209e+08,2.924770880000e+08,1.599979089916e+03,46777,45099,42305,1678,1678,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500012,0,0,0
13,2.924770920001e+08,2.924786930000e+08,1.600999864995e+03,46785,45117,41950,1668,1668,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500013,0,0,0
14,2.924786972072e+08,2.924803080000e+08,1.610792842805e+03,46742,45070,42126,1672,1672,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500014,0,0,0
15,2.924803130094e+08,2.924819230000e+08,1.609990558505e+03,46777,45115,42116,1662,1662,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500015,0,0,0
16,2.924819270219e+08,2.924835420000e+08,1.614978137076e+03,46765,45092,42170,1673,1673,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500016,0,0,0
17,2.924835460700e+08,2.924851590000e+08,1.612929976821e+03,46774,45104,42017,1670,1670,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500017,0,0,0
18,2.924851630682e+08,2.924867620000e+08,1.598931754529e+03,46792,45145,42362,1647,1647,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.773749e+00,8338500018,0,0,0
19,2.924867660157e+08,2.924883690000e+08,1.602984290898e+03,46765,45112,42090,1653,1653,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500019,0,0,0
20,2.924883730616e+08,2.924899810000e+08,1.607938404620e+03,46774,45123,42134,1651,1651,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500020,0,0,0
21,2.924899850741e+08,2.924915910000e+08,1.605925928891e+03,46763,45096,42350,1667,1667,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500021,0,0,0
22,2.924915950370e+08,2.924932100000e+08,1.614962995052e+03,46749,45096,42264,1653,1653,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.782179e+00,8338500022,0,0,0
23,2.924932150393e+08,2.924948360000e+08,1.620960681498e+03,46721,45056,42400,1665,1665,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.961159e+00,8338500023,0,0,0
24,2.924948410018e+08,2.924964780000e+08,1.636998195827e+03,46698,45007,42132,1691,1691,0,2,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.957875e+00,8338500024,0,0,0
25,2.924964830781e+08,2.924981150000e+08,1.631921925724e+03,46723,45044,42043,1679,1679,0,2,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500025,0,0,0
26,2.924981190234e+08,2.924997480000e+08,1.628976600826e+03,46741,45064,42386,1677,1677,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.960736e+00,8338500026,0,0,0
27,2.924997520109e+08,2.925014020000e+08,1.649989139855e+03,46686,44981,42001,1705,1705,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500027,0,0,0
28,2.925014060475e+08,2.925030440000e+08,1.637952491164e+03,46723,45045,42306,1678,1678,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.525932e+00,8338500028,0,0,0
29,2.925030480391e+08,2.925047000000e+08,1.651960875630e+03,46662,44960,42178,1702,1702,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500029,0,0,0
30,2.925047050335e+08,2.925063480000e+08,1.642966491461e+03,46707,45007,41963,1700,1700,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500030,0,0,0
31,2.925063520417e+08,2.925079990000e+08,1.646958332002e+03,46692,45003,42014,1689,1689,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500031,0,0,0
32,2.925080030015e+08,2.925096700000e+08,1.666998520732e+03,46655,44939,42143,1716,1716,0,2,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500032,0,0,0
33,2.925096740026e+08,2.925113460000e+08,1.671997396767e+03,46653,44937,41971,1716,1716,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500033,0,0,0
34,2.925113500739e+08,2.925130180000e+08,1.667926115990e+03,46641,44924,41919,1717,1717,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500034,0,0,0
35,2.925130220888e+08,2.925146880000e+08,1.665911233246e+03,46660,44953,41975,1707,1707,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500035,0,0,0
36,2.925146920935e+08,2.925163570000e+08,1.664906484663e+03,46667,44947,42073,1720,1720,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500036,0,0,0
37,2.925163610024e+08,2.925180250000e+08,1.663997561812e+03,46647,44937,42116,1710,1710,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500037,0,0,0
38,2.925180290543e+08,2.925197160000e+08,1.686945692956e+03,46613,44869,41938,1744,1744,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500038,0,0,0
39,2.925197200118e+08,2.925213900000e+08,1.669988219500e+03,46640,44920,42045,1720,1720,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500039,0,0,0
40,2.925213940515e+08,2.925230710000e+08,1.676948460340e+03,46628,44905,42030,1723,1723,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500040,0,0,0
41,2.925230760643e+08,2.925247550000e+08,1.678935733914e+03,46639,44911,42016,1728,1728,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500041,0,0,0
42,2.925247590477e+08,2.925264320000e+08,1.672952271640e+03,46630,44902,41957,1728,1728,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.370969e+00,8338500042,0,0,0
43,2.925264360121e+08,2.925281110000e+08,1.674987917721e+03,46634,44907,42022,1727,1727,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.920646e+00,8338500043,0,0,0
44,2.925281150683e+08,2.925297850000e+08,1.669931688845e+03,46649,44915,41797,1734,1734,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8338500044,0,0,0
45,2.925297890189e+08,2.925314680000e+08,1.678981143594e+03,46619,44901,42099,1718,1718,0,1,e,B,2016,4,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.905356e+00,8338500045,0,0,0
