#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.923719220000e+08,2.923719830000e+08,2.852459e+01,6.838247e-01,2.677049e+01,6.624655e-01,9.385058e-01,5.759185e-03,2.500000e+01,2.100000e+01,1.001000e+03,8338300001
2.923719830000e+08,2.923720440000e+08,2.926229e+01,6.926108e-01,2.742623e+01,6.705298e-01,9.372549e-01,5.739838e-03,2.500000e+01,2.100000e+01,1.001000e+03,8338300001
2.923720440000e+08,2.923721050000e+08,2.829508e+01,6.810681e-01,2.655738e+01,6.598233e-01,9.385864e-01,5.778953e-03,2.500000e+01,2.100000e+01,1.001000e+03,8338300001
2.923721050000e+08,2.923721660000e+08,2.922951e+01,6.922227e-01,2.719672e+01,6.677184e-01,9.304543e-01,6.024305e-03,2.500000e+01,2.100000e+01,1.001000e+03,8338300001
2.923721660000e+08,2.923722270000e+08,2.868852e+01,6.857869e-01,2.683607e+01,6.632764e-01,9.354286e-01,5.874982e-03,2.500000e+01,2.100000e+01,1.001000e+03,8338300001
2.923722270000e+08,2.923722880000e+08,2.977049e+01,6.985992e-01,2.767213e+01,6.735291e-01,9.295154e-01,6.006444e-03,2.500000e+01,2.100000e+01,1.001000e+03,8338300001
2.923722880000e+08,2.923723490000e+08,2.821312e+01,6.800809e-01,2.634426e+01,6.571706e-01,9.337595e-01,5.994998e-03,2.500000e+01,2.100000e+01,1.001000e+03,8338300001
2.923723490000e+08,2.923724100000e+08,2.836065e+01,6.818569e-01,2.677049e+01,6.624655e-01,9.439306e-01,5.531079e-03,2.500000e+01,2.100000e+01,1.001000e+03,8338300001
2.923724100000e+08,2.923724710000e+08,2.683607e+01,6.632764e-01,2.513115e+01,6.418614e-01,9.364691e-01,6.028577e-03,2.500000e+01,2.100000e+01,1.001000e+03,8338300001
2.923724710000e+08,2.923725320000e+08,2.863935e+01,6.851988e-01,2.683607e+01,6.632764e-01,9.370349e-01,5.811408e-03,2.500000e+01,2.100000e+01,1.001000e+03,8338300001
2.923725320000e+08,2.923725930000e+08,2.850820e+01,6.836282e-01,2.668852e+01,6.614505e-01,9.361702e-01,5.861912e-03,2.500000e+01,2.100000e+01,1.001000e+03,8338300001
2.923725930000e+08,2.923726540000e+08,2.975410e+01,6.984068e-01,2.772131e+01,6.741273e-01,9.316804e-01,5.921991e-03,2.500000e+01,2.100000e+01,1.001000e+03,8338300001
2.923726540000e+08,2.923727150000e+08,2.916393e+01,6.914458e-01,2.709836e+01,6.665099e-01,9.291737e-01,6.082159e-03,2.500000e+01,2.100000e+01,1.001000e+03,8338300001
2.923727150000e+08,2.923727760000e+08,2.824590e+01,6.804760e-01,2.640984e+01,6.579880e-01,9.349971e-01,5.939214e-03,2.500000e+01,2.100000e+01,1.001000e+03,8338300001
2.923727760000e+08,2.923728370000e+08,2.875410e+01,6.865702e-01,2.701639e+01,6.655011e-01,9.395667e-01,5.689670e-03,2.500000e+01,2.100000e+01,1.001000e+03,8338300001
2.923728370000e+08,2.923728980000e+08,2.826229e+01,6.806734e-01,2.644262e+01,6.583962e-01,9.356148e-01,5.911162e-03,2.500000e+01,2.100000e+01,1.001000e+03,8338300001
2.923728980000e+08,2.923729590000e+08,2.842623e+01,6.826447e-01,2.673771e+01,6.620597e-01,9.405997e-01,5.676388e-03,2.500000e+01,2.100000e+01,1.001000e+03,8338300001
2.923729590000e+08,2.923730200000e+08,2.955738e+01,6.960942e-01,2.754098e+01,6.719312e-01,9.317803e-01,5.937638e-03,2.500000e+01,2.100000e+01,1.001000e+03,8338300001
2.923730200000e+08,2.923730810000e+08,2.863935e+01,6.851988e-01,2.685246e+01,6.634789e-01,9.376073e-01,5.786697e-03,2.500000e+01,2.100000e+01,1.001000e+03,8338300001
2.923730810000e+08,2.923731420000e+08,2.840984e+01,6.824479e-01,2.673771e+01,6.620597e-01,9.411425e-01,5.653655e-03,2.500000e+01,2.100000e+01,1.001000e+03,8338300001
2.923731420000e+08,2.923732030000e+08,2.780328e+01,6.751233e-01,2.596721e+01,6.524507e-01,9.339623e-01,6.030423e-03,2.500000e+01,2.100000e+01,1.001000e+03,8338300001
2.923732030000e+08,2.923732640000e+08,2.918033e+01,6.916401e-01,2.749180e+01,6.713310e-01,9.421349e-01,5.534202e-03,2.500000e+01,2.100000e+01,1.001000e+03,8338300001
2.923732640000e+08,2.923733250000e+08,2.893443e+01,6.887197e-01,2.700000e+01,6.652992e-01,9.331445e-01,5.945260e-03,2.500000e+01,2.100000e+01,1.001000e+03,8338300001
2.923733250000e+08,2.923733860000e+08,2.939344e+01,6.941612e-01,2.745902e+01,6.709306e-01,9.341885e-01,5.855690e-03,2.500000e+01,2.100000e+01,1.001000e+03,8338300001
2.923733860000e+08,2.923734470000e+08,2.842623e+01,6.826447e-01,2.691803e+01,6.642885e-01,9.469435e-01,5.382784e-03,2.500000e+01,2.100000e+01,1.001000e+03,8338300001
2.923735020000e+08,2.923735630000e+08,2.921312e+01,6.920285e-01,2.736065e+01,6.697278e-01,9.365881e-01,5.773057e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300002
2.923735630000e+08,2.923736240000e+08,2.845902e+01,6.830382e-01,2.690164e+01,6.640862e-01,9.452765e-01,5.458728e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300002
2.923736240000e+08,2.923736850000e+08,2.888525e+01,6.881342e-01,2.708197e+01,6.663082e-01,9.375709e-01,5.763583e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300002
2.923736850000e+08,2.923737460000e+08,2.877049e+01,6.867659e-01,2.700000e+01,6.652992e-01,9.384615e-01,5.736447e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300002
2.923737460000e+08,2.923738070000e+08,2.849180e+01,6.834316e-01,2.654098e+01,6.596196e-01,9.315305e-01,6.057903e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300002
2.923738070000e+08,2.923738680000e+08,2.916393e+01,6.914458e-01,2.755738e+01,6.721311e-01,9.449129e-01,5.409200e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300002
2.923738680000e+08,2.923739290000e+08,2.826229e+01,6.806734e-01,2.652459e+01,6.594159e-01,9.385151e-01,5.785439e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300002
2.923739290000e+08,2.923739900000e+08,2.916393e+01,6.914458e-01,2.759016e+01,6.725309e-01,9.460371e-01,5.356902e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300002
2.923739900000e+08,2.923740510000e+08,2.909836e+01,6.906680e-01,2.747541e+01,6.711308e-01,9.442254e-01,5.446995e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300002
2.923740510000e+08,2.923741120000e+08,2.873771e+01,6.863745e-01,2.711475e+01,6.667114e-01,9.435254e-01,5.513311e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300002
2.923741120000e+08,2.923741730000e+08,2.816393e+01,6.794879e-01,2.660656e+01,6.604339e-01,9.447032e-01,5.514247e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300002
2.923741730000e+08,2.923742340000e+08,2.822951e+01,6.802785e-01,2.644262e+01,6.583962e-01,9.367015e-01,5.867872e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300002
2.923742340000e+08,2.923742950000e+08,2.927869e+01,6.928048e-01,2.726229e+01,6.685229e-01,9.311310e-01,5.992065e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300002
2.923742950000e+08,2.923743560000e+08,2.952459e+01,6.957080e-01,2.772131e+01,6.741273e-01,9.389228e-01,5.642838e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300002
2.923743560000e+08,2.923744170000e+08,2.945902e+01,6.949350e-01,2.742623e+01,6.705298e-01,9.309961e-01,5.979111e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300002
2.923744170000e+08,2.923744780000e+08,2.870492e+01,6.859828e-01,2.714754e+01,6.671144e-01,9.457453e-01,5.413308e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300002
2.923744780000e+08,2.923745390000e+08,2.860656e+01,6.848065e-01,2.708197e+01,6.663082e-01,9.467049e-01,5.377165e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300002
2.923745390000e+08,2.923746000000e+08,2.806557e+01,6.783003e-01,2.642623e+01,6.581921e-01,9.415888e-01,5.667963e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300002
2.923746000000e+08,2.923746610000e+08,2.731148e+01,6.691256e-01,2.557377e+01,6.474891e-01,9.363745e-01,5.980021e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300002
2.923746610000e+08,2.923747220000e+08,2.909836e+01,6.906680e-01,2.755738e+01,6.721311e-01,9.470422e-01,5.315576e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300002
2.923747220000e+08,2.923747830000e+08,2.837705e+01,6.820539e-01,2.670492e+01,6.616536e-01,9.410746e-01,5.659980e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300002
2.923747830000e+08,2.923748440000e+08,2.780328e+01,6.751233e-01,2.627869e+01,6.563522e-01,9.451651e-01,5.528018e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300002
2.923748440000e+08,2.923749050000e+08,2.772131e+01,6.741273e-01,2.611475e+01,6.543017e-01,9.420461e-01,5.682057e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300002
2.923749050000e+08,2.923749660000e+08,2.890164e+01,6.883294e-01,2.719672e+01,6.677184e-01,9.410096e-01,5.611273e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300002
2.923749660000e+08,2.923750270000e+08,2.822951e+01,6.802785e-01,2.649180e+01,6.590082e-01,9.384437e-01,5.791938e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300002
2.923750850000e+08,2.923751460000e+08,2.865574e+01,6.853949e-01,2.706557e+01,6.661066e-01,9.445080e-01,5.475796e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300003
2.923751460000e+08,2.923752070000e+08,2.863935e+01,6.851988e-01,2.690164e+01,6.640862e-01,9.393246e-01,5.711732e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300003
2.923752070000e+08,2.923752680000e+08,2.875410e+01,6.865702e-01,2.721312e+01,6.679196e-01,9.464082e-01,5.377415e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300003
2.923752680000e+08,2.923753290000e+08,2.868852e+01,6.857869e-01,2.698361e+01,6.650972e-01,9.405714e-01,5.651640e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300003
2.923753290000e+08,2.923753900000e+08,2.873771e+01,6.863745e-01,2.696721e+01,6.648951e-01,9.383913e-01,5.742777e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300003
2.923753900000e+08,2.923754510000e+08,2.996721e+01,7.009035e-01,2.808197e+01,6.784984e-01,9.370897e-01,5.678887e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300003
2.923754510000e+08,2.923755120000e+08,2.731148e+01,6.691256e-01,2.540984e+01,6.454105e-01,9.303722e-01,6.235658e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300003
2.923755120000e+08,2.923755730000e+08,2.755738e+01,6.721311e-01,2.596721e+01,6.524507e-01,9.422963e-01,5.687375e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300003
2.923755730000e+08,2.923756340000e+08,2.975410e+01,6.984068e-01,2.796721e+01,6.771107e-01,9.399449e-01,5.576835e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300003
2.923756340000e+08,2.923756950000e+08,2.904918e+01,6.900841e-01,2.724590e+01,6.683219e-01,9.379233e-01,5.732133e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300003
2.923756950000e+08,2.923757560000e+08,2.900000e+01,6.894997e-01,2.713115e+01,6.669130e-01,9.355568e-01,5.837940e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300003
2.923757560000e+08,2.923758170000e+08,2.911475e+01,6.908625e-01,2.739344e+01,6.701290e-01,9.408784e-01,5.596524e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300003
2.923758170000e+08,2.923758780000e+08,2.883607e+01,6.875481e-01,2.693443e+01,6.644908e-01,9.340534e-01,5.917647e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300003
2.923758780000e+08,2.923759390000e+08,3.004918e+01,7.018614e-01,2.811475e+01,6.788944e-01,9.356247e-01,5.732306e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300003
2.923759390000e+08,2.923760000000e+08,2.906557e+01,6.902788e-01,2.727869e+01,6.687239e-01,9.385223e-01,5.704621e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300003
2.923760000000e+08,2.923760610000e+08,2.888525e+01,6.881342e-01,2.718033e+01,6.675172e-01,9.409761e-01,5.614359e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300003
2.923760610000e+08,2.923761220000e+08,2.891803e+01,6.885246e-01,2.681967e+01,6.630737e-01,9.274377e-01,6.176589e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300003
2.923761220000e+08,2.923761830000e+08,2.854098e+01,6.840212e-01,2.680328e+01,6.628711e-01,9.391155e-01,5.730778e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300003
2.923761830000e+08,2.923762440000e+08,2.886885e+01,6.879389e-01,2.691803e+01,6.642885e-01,9.324248e-01,5.981649e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300003
2.923762440000e+08,2.923763050000e+08,2.883607e+01,6.875481e-01,2.672131e+01,6.618567e-01,9.266629e-01,6.215699e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300003
2.923763050000e+08,2.923763660000e+08,2.822951e+01,6.802785e-01,2.673771e+01,6.620597e-01,9.471545e-01,5.391356e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300003
2.923763660000e+08,2.923764270000e+08,2.860656e+01,6.848065e-01,2.688525e+01,6.638838e-01,9.398281e-01,5.692767e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300003
2.923764270000e+08,2.923764880000e+08,2.937705e+01,6.939675e-01,2.790164e+01,6.763164e-01,9.497768e-01,5.159339e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300003
2.923764880000e+08,2.923765490000e+08,2.916393e+01,6.914458e-01,2.719672e+01,6.677184e-01,9.325464e-01,5.946342e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300003
2.923765490000e+08,2.923766100000e+08,2.844262e+01,6.828415e-01,2.667213e+01,6.612473e-01,9.377522e-01,5.800379e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300003
2.923766570000e+08,2.923767180000e+08,2.901639e+01,6.896946e-01,2.704918e+01,6.659048e-01,9.322034e-01,5.975478e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300004
2.923767180000e+08,2.923767790000e+08,3.057377e+01,7.079614e-01,2.886885e+01,6.879389e-01,9.442359e-01,5.313469e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300004
2.923767790000e+08,2.923768400000e+08,2.875410e+01,6.865702e-01,2.700000e+01,6.652992e-01,9.389966e-01,5.714713e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300004
2.923768400000e+08,2.923769010000e+08,2.809836e+01,6.786965e-01,2.631148e+01,6.567615e-01,9.364061e-01,5.894331e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300004
2.923769010000e+08,2.923769620000e+08,2.890164e+01,6.883294e-01,2.701639e+01,6.655011e-01,9.347703e-01,5.880971e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300004
2.923769620000e+08,2.923770230000e+08,2.839344e+01,6.822509e-01,2.652459e+01,6.594159e-01,9.341801e-01,5.958266e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300004
2.923770230000e+08,2.923770840000e+08,3.003279e+01,7.016700e-01,2.811475e+01,6.788944e-01,9.361354e-01,5.712640e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300004
2.923770840000e+08,2.923771450000e+08,2.854098e+01,6.840212e-01,2.657377e+01,6.600269e-01,9.310741e-01,6.071332e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300004
2.923771450000e+08,2.923772060000e+08,2.731148e+01,6.691256e-01,2.567213e+01,6.487331e-01,9.399760e-01,5.819470e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300004
2.923772060000e+08,2.923772670000e+08,2.788525e+01,6.761178e-01,2.627869e+01,6.563522e-01,9.423868e-01,5.649675e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300004
2.923772670000e+08,2.923773280000e+08,2.814754e+01,6.792902e-01,2.637705e+01,6.575794e-01,9.370996e-01,5.859149e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300004
2.923773280000e+08,2.923773890000e+08,2.863935e+01,6.851988e-01,2.673771e+01,6.620597e-01,9.336005e-01,5.956848e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300004
2.923773890000e+08,2.923774500000e+08,2.703279e+01,6.657029e-01,2.542623e+01,6.456186e-01,9.405701e-01,5.822211e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300004
2.923774500000e+08,2.923775110000e+08,2.945902e+01,6.949350e-01,2.760656e+01,6.727306e-01,9.371174e-01,5.726486e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300004
2.923775110000e+08,2.923775720000e+08,3.009836e+01,7.024356e-01,2.845902e+01,6.830382e-01,9.455338e-01,5.296219e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300004
2.923775720000e+08,2.923776330000e+08,2.867213e+01,6.855910e-01,2.711475e+01,6.667114e-01,9.456832e-01,5.419321e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300004
2.923776330000e+08,2.923776940000e+08,2.763935e+01,6.731300e-01,2.593443e+01,6.520388e-01,9.383155e-01,5.859137e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300004
2.923776940000e+08,2.923777550000e+08,2.927869e+01,6.928048e-01,2.755738e+01,6.721311e-01,9.412094e-01,5.566167e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300004
2.923777550000e+08,2.923778160000e+08,2.760656e+01,6.727306e-01,2.581967e+01,6.505945e-01,9.352732e-01,5.995706e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300004
2.923778160000e+08,2.923778770000e+08,2.736065e+01,6.697278e-01,2.565574e+01,6.485260e-01,9.376872e-01,5.916834e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300004
2.923778770000e+08,2.923779380000e+08,2.765574e+01,6.733296e-01,2.572131e+01,6.493542e-01,9.300534e-01,6.209832e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300004
2.923779380000e+08,2.923779990000e+08,2.849180e+01,6.834316e-01,2.695082e+01,6.646929e-01,9.459149e-01,5.425504e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300004
2.923779990000e+08,2.923780600000e+08,2.924590e+01,6.924168e-01,2.732787e+01,6.693264e-01,9.344171e-01,5.860955e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300004
2.923780600000e+08,2.923781210000e+08,2.696721e+01,6.648951e-01,2.534426e+01,6.445771e-01,9.398176e-01,5.863725e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300004
2.923781210000e+08,2.923781820000e+08,2.932787e+01,6.933864e-01,2.767213e+01,6.735291e-01,9.435439e-01,5.456718e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338300004
2.923782440000e+08,2.923783050000e+08,2.914754e+01,6.912514e-01,2.708197e+01,6.663082e-01,9.291338e-01,6.085450e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400005
2.923783050000e+08,2.923783660000e+08,2.901639e+01,6.896946e-01,2.701639e+01,6.655011e-01,9.310734e-01,6.021417e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400005
2.923783660000e+08,2.923784270000e+08,2.836065e+01,6.818569e-01,2.655738e+01,6.598233e-01,9.364162e-01,5.866575e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400005
2.923784270000e+08,2.923784880000e+08,2.840984e+01,6.824479e-01,2.657377e+01,6.600269e-01,9.353722e-01,5.906126e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400005
2.923784880000e+08,2.923785490000e+08,2.829508e+01,6.810681e-01,2.654098e+01,6.596196e-01,9.380069e-01,5.804358e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400005
2.923785490000e+08,2.923786100000e+08,2.822951e+01,6.802785e-01,2.626229e+01,6.561474e-01,9.303136e-01,6.135814e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400005
2.923786100000e+08,2.923786710000e+08,2.947541e+01,6.951283e-01,2.754098e+01,6.719312e-01,9.343715e-01,5.839976e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400005
2.923786710000e+08,2.923787320000e+08,2.800000e+01,6.775075e-01,2.632787e+01,6.569660e-01,9.402810e-01,5.733780e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400005
2.923787320000e+08,2.923787930000e+08,2.936065e+01,6.937739e-01,2.755738e+01,6.721311e-01,9.385818e-01,5.673313e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400005
2.923787930000e+08,2.923788540000e+08,2.798361e+01,6.773092e-01,2.614754e+01,6.547123e-01,9.343878e-01,5.992929e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400005
2.923788540000e+08,2.923789150000e+08,2.854098e+01,6.840212e-01,2.665574e+01,6.610441e-01,9.339460e-01,5.952659e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400005
2.923789150000e+08,2.923789760000e+08,2.863935e+01,6.851988e-01,2.642623e+01,6.581921e-01,9.227247e-01,6.388664e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400005
2.923789760000e+08,2.923790370000e+08,2.954098e+01,6.959012e-01,2.737705e+01,6.699284e-01,9.267480e-01,6.137805e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400005
2.923790370000e+08,2.923790980000e+08,3.000000e+01,7.012869e-01,2.804918e+01,6.781022e-01,9.349727e-01,5.763971e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400005
2.923790980000e+08,2.923791590000e+08,3.014754e+01,7.030092e-01,2.814754e+01,6.792902e-01,9.336596e-01,5.803532e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400005
2.923791590000e+08,2.923792200000e+08,2.791803e+01,6.765151e-01,2.639344e+01,6.577837e-01,9.453905e-01,5.505953e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400005
2.923792200000e+08,2.923792810000e+08,2.883607e+01,6.875481e-01,2.706557e+01,6.661066e-01,9.386015e-01,5.723828e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400005
2.923792810000e+08,2.923793420000e+08,2.865574e+01,6.853949e-01,2.655738e+01,6.598233e-01,9.267734e-01,6.230895e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400005
2.923793420000e+08,2.923794030000e+08,2.881967e+01,6.873526e-01,2.721312e+01,6.679196e-01,9.442548e-01,5.471908e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400005
2.923794030000e+08,2.923794640000e+08,2.881967e+01,6.873526e-01,2.706557e+01,6.661066e-01,9.391354e-01,5.702130e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400005
2.923794640000e+08,2.923795250000e+08,2.891803e+01,6.885246e-01,2.711475e+01,6.667114e-01,9.376417e-01,5.757264e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400005
2.923795250000e+08,2.923795860000e+08,2.900000e+01,6.894997e-01,2.714754e+01,6.671144e-01,9.361221e-01,5.814034e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400005
2.923795860000e+08,2.923796470000e+08,2.775410e+01,6.745259e-01,2.575410e+01,6.497679e-01,9.279386e-01,6.284671e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400005
2.923796470000e+08,2.923797080000e+08,2.972131e+01,6.980219e-01,2.772131e+01,6.741273e-01,9.327082e-01,5.883762e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400005
2.923797080000e+08,2.923797690000e+08,2.881967e+01,6.873526e-01,2.708197e+01,6.663082e-01,9.397042e-01,5.677142e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400005
2.923798190000e+08,2.923798800000e+08,2.949180e+01,6.953216e-01,2.755738e+01,6.721311e-01,9.344080e-01,5.836844e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400006
2.923798800000e+08,2.923799410000e+08,2.752459e+01,6.717312e-01,2.595082e+01,6.522448e-01,9.428231e-01,5.666306e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400006
2.923799410000e+08,2.923800020000e+08,2.819672e+01,6.798833e-01,2.647541e+01,6.588043e-01,9.389535e-01,5.772824e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400006
2.923800020000e+08,2.923800630000e+08,2.929508e+01,6.929987e-01,2.739344e+01,6.701290e-01,9.350867e-01,5.828146e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400006
2.923800630000e+08,2.923801240000e+08,2.700000e+01,6.652992e-01,2.563935e+01,6.483187e-01,9.496053e-01,5.390351e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400006
2.923801240000e+08,2.923801850000e+08,2.940984e+01,6.943547e-01,2.754098e+01,6.719312e-01,9.364548e-01,5.759350e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400006
2.923801850000e+08,2.923802460000e+08,2.878688e+01,6.869616e-01,2.704918e+01,6.659048e-01,9.396355e-01,5.683400e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400006
2.923802460000e+08,2.923803070000e+08,2.918033e+01,6.916401e-01,2.732787e+01,6.693264e-01,9.365169e-01,5.779323e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400006
2.923803070000e+08,2.923803680000e+08,2.949180e+01,6.953216e-01,2.739344e+01,6.701290e-01,9.288493e-01,6.061031e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400006
2.923803680000e+08,2.923804290000e+08,2.839344e+01,6.822509e-01,2.654098e+01,6.596196e-01,9.347575e-01,5.933907e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400006
2.923804290000e+08,2.923804900000e+08,2.886885e+01,6.879389e-01,2.708197e+01,6.663082e-01,9.381034e-01,5.742211e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400006
2.923804900000e+08,2.923805510000e+08,2.896721e+01,6.891098e-01,2.739344e+01,6.701290e-01,9.456706e-01,5.392238e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400006
2.923805510000e+08,2.923806120000e+08,2.916393e+01,6.914458e-01,2.706557e+01,6.661066e-01,9.280494e-01,6.126531e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400006
2.923806120000e+08,2.923806730000e+08,2.886885e+01,6.879389e-01,2.721312e+01,6.679196e-01,9.426462e-01,5.540842e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400006
2.923806730000e+08,2.923807340000e+08,2.855738e+01,6.842176e-01,2.681967e+01,6.630737e-01,9.391504e-01,5.727596e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400006
2.923807340000e+08,2.923807950000e+08,3.018033e+01,7.033914e-01,2.818033e+01,6.796857e-01,9.337317e-01,5.797452e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400006
2.923807950000e+08,2.923808560000e+08,2.744262e+01,6.707303e-01,2.575410e+01,6.497679e-01,9.384707e-01,5.873183e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400006
2.923808560000e+08,2.923809170000e+08,2.759016e+01,6.725309e-01,2.570492e+01,6.491472e-01,9.316697e-01,6.150292e-03,2.400000e+01,2.100000e+01,1.001000e+03,8338400006
