#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.815747790000e+08,2.815748400000e+08,2.006557e+01,5.735362e-01,1.867213e+01,5.532635e-01,9.305556e-01,7.266062e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815748400000e+08,2.815749010000e+08,2.000000e+01,5.725983e-01,1.863935e+01,5.527775e-01,9.319672e-01,7.209076e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815749010000e+08,2.815749620000e+08,1.918033e+01,5.607420e-01,1.791803e+01,5.419762e-01,9.341880e-01,7.248977e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815749620000e+08,2.815750230000e+08,1.985246e+01,5.704824e-01,1.811475e+01,5.449433e-01,9.124690e-01,8.121156e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815750230000e+08,2.815750840000e+08,2.032787e+01,5.772727e-01,1.875410e+01,5.544766e-01,9.225807e-01,7.589551e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815750840000e+08,2.815751450000e+08,2.068852e+01,5.823711e-01,1.895082e+01,5.573770e-01,9.160063e-01,7.808055e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815751450000e+08,2.815752060000e+08,1.945902e+01,5.648011e-01,1.785246e+01,5.409836e-01,9.174389e-01,7.988236e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815752060000e+08,2.815752670000e+08,1.959016e+01,5.667012e-01,1.837705e+01,5.488744e-01,9.380753e-01,6.972152e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815752670000e+08,2.815753280000e+08,1.944262e+01,5.645632e-01,1.783607e+01,5.407351e-01,9.173693e-01,7.994669e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815753280000e+08,2.815753890000e+08,2.137705e+01,5.919826e-01,2.006557e+01,5.735362e-01,9.386503e-01,6.645372e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815753890000e+08,2.815754500000e+08,2.055738e+01,5.805223e-01,1.900000e+01,5.580999e-01,9.242424e-01,7.472350e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815754500000e+08,2.815755110000e+08,1.996721e+01,5.721288e-01,1.824590e+01,5.469124e-01,9.137931e-01,8.042134e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815755110000e+08,2.815755720000e+08,2.009836e+01,5.740047e-01,1.860656e+01,5.522912e-01,9.257749e-01,7.486571e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815755720000e+08,2.815756330000e+08,2.055738e+01,5.805223e-01,1.909836e+01,5.595425e-01,9.290271e-01,7.251228e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815756330000e+08,2.815756940000e+08,1.949180e+01,5.652767e-01,1.809836e+01,5.446966e-01,9.285114e-01,7.471729e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815756940000e+08,2.815757550000e+08,1.954098e+01,5.659894e-01,1.840984e+01,5.493638e-01,9.421141e-01,6.763943e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815757550000e+08,2.815758160000e+08,2.044262e+01,5.788997e-01,1.877049e+01,5.547189e-01,9.182037e-01,7.760739e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815758160000e+08,2.815758770000e+08,1.834426e+01,5.483845e-01,1.700000e+01,5.279096e-01,9.267203e-01,7.790247e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815758770000e+08,2.815759380000e+08,1.950820e+01,5.655144e-01,1.808197e+01,5.444499e-01,9.268907e-01,7.546178e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815759380000e+08,2.815759990000e+08,1.983607e+01,5.702468e-01,1.847541e+01,5.503413e-01,9.314049e-01,7.266462e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815759990000e+08,2.815760600000e+08,1.944262e+01,5.645632e-01,1.793443e+01,5.422241e-01,9.224283e-01,7.767398e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815760600000e+08,2.815761210000e+08,1.937705e+01,5.636103e-01,1.749180e+01,5.354912e-01,9.027073e-01,8.619953e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815761210000e+08,2.815761820000e+08,1.985246e+01,5.704824e-01,1.865574e+01,5.530206e-01,9.397193e-01,6.839373e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815761820000e+08,2.815762430000e+08,2.036065e+01,5.777380e-01,1.916393e+01,5.605024e-01,9.412239e-01,6.674000e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815762430000e+08,2.815763040000e+08,1.832787e+01,5.481395e-01,1.706557e+01,5.289267e-01,9.311270e-01,7.573699e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815763040000e+08,2.815763650000e+08,1.855738e+01,5.515608e-01,1.713115e+01,5.299419e-01,9.231449e-01,7.916772e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815763650000e+08,2.815764260000e+08,1.977049e+01,5.693035e-01,1.832787e+01,5.481395e-01,9.270315e-01,7.489300e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815764260000e+08,2.815764870000e+08,2.009836e+01,5.740047e-01,1.872131e+01,5.539917e-01,9.314845e-01,7.215010e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815764870000e+08,2.815765480000e+08,1.931148e+01,5.626559e-01,1.804918e+01,5.439560e-01,9.346350e-01,7.201468e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815765480000e+08,2.815766090000e+08,1.972131e+01,5.685949e-01,1.836065e+01,5.486295e-01,9.310058e-01,7.307176e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815766090000e+08,2.815766700000e+08,1.952459e+01,5.657519e-01,1.798361e+01,5.429671e-01,9.210747e-01,7.812671e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815766700000e+08,2.815767310000e+08,2.111475e+01,5.883396e-01,1.973771e+01,5.688312e-01,9.347826e-01,6.879851e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815767310000e+08,2.815767920000e+08,1.983607e+01,5.702468e-01,1.819672e+01,5.461748e-01,9.173554e-01,7.915593e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815767920000e+08,2.815768530000e+08,2.003279e+01,5.730675e-01,1.867213e+01,5.532635e-01,9.320785e-01,7.197707e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815768530000e+08,2.815769140000e+08,2.004918e+01,5.733019e-01,1.854098e+01,5.513171e-01,9.247751e-01,7.541984e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815769140000e+08,2.815769750000e+08,2.055738e+01,5.805223e-01,1.885246e+01,5.559287e-01,9.170654e-01,7.787881e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815769750000e+08,2.815770360000e+08,2.067213e+01,5.821404e-01,1.924590e+01,5.616997e-01,9.310071e-01,7.137088e-03,2.030000e+01,1.290000e+01,1.033000e+03,4325800001
2.815770640000e+08,2.815771250000e+08,1.883607e+01,5.556870e-01,1.716393e+01,5.304489e-01,9.112272e-01,8.390606e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815771250000e+08,2.815771860000e+08,1.993443e+01,5.716589e-01,1.832787e+01,5.481395e-01,9.194079e-01,7.806090e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815771860000e+08,2.815772470000e+08,1.931148e+01,5.626559e-01,1.790164e+01,5.417282e-01,9.269949e-01,7.579535e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815772470000e+08,2.815773080000e+08,1.960656e+01,5.669382e-01,1.800000e+01,5.432144e-01,9.180602e-01,7.930809e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815773080000e+08,2.815773690000e+08,1.990164e+01,5.711886e-01,1.834426e+01,5.483845e-01,9.217463e-01,7.708125e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815773690000e+08,2.815774300000e+08,2.050820e+01,5.798275e-01,1.903279e+01,5.585811e-01,9.280576e-01,7.305525e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815774300000e+08,2.815774910000e+08,2.006557e+01,5.735362e-01,1.885246e+01,5.559287e-01,9.395425e-01,6.812283e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815774910000e+08,2.815775520000e+08,2.009836e+01,5.740047e-01,1.849180e+01,5.505854e-01,9.200652e-01,7.745188e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815775520000e+08,2.815776130000e+08,2.021312e+01,5.756410e-01,1.877049e+01,5.547189e-01,9.286293e-01,7.331613e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815776130000e+08,2.815776740000e+08,1.975410e+01,5.690674e-01,1.827869e+01,5.474036e-01,9.253112e-01,7.573177e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815776740000e+08,2.815777350000e+08,1.934426e+01,5.631332e-01,1.783607e+01,5.407351e-01,9.220339e-01,7.805223e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815777350000e+08,2.815777960000e+08,1.988525e+01,5.709532e-01,1.837705e+01,5.488744e-01,9.241550e-01,7.601609e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815777960000e+08,2.815778570000e+08,1.981967e+01,5.700111e-01,1.822951e+01,5.466666e-01,9.197684e-01,7.812658e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815778570000e+08,2.815779180000e+08,1.998361e+01,5.723636e-01,1.819672e+01,5.461748e-01,9.105824e-01,8.172769e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815779180000e+08,2.815779790000e+08,2.054098e+01,5.802908e-01,1.898361e+01,5.578590e-01,9.241819e-01,7.478070e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815779790000e+08,2.815780400000e+08,2.039344e+01,5.782030e-01,1.886885e+01,5.561703e-01,9.252412e-01,7.456732e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815780400000e+08,2.815781010000e+08,2.014754e+01,5.747065e-01,1.872131e+01,5.539917e-01,9.292107e-01,7.315852e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815781010000e+08,2.815781620000e+08,1.996721e+01,5.721288e-01,1.849180e+01,5.505854e-01,9.261084e-01,7.495574e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815781620000e+08,2.815782230000e+08,1.888525e+01,5.564119e-01,1.745902e+01,5.349892e-01,9.244792e-01,7.784947e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815782230000e+08,2.815782840000e+08,1.940984e+01,5.640869e-01,1.796721e+01,5.427195e-01,9.256757e-01,7.622879e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815782840000e+08,2.815783450000e+08,2.068852e+01,5.823711e-01,1.908197e+01,5.593023e-01,9.223455e-01,7.533565e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815783450000e+08,2.815784060000e+08,2.011475e+01,5.742387e-01,1.849180e+01,5.505854e-01,9.193154e-01,7.775088e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815784060000e+08,2.815784670000e+08,1.977049e+01,5.693035e-01,1.827869e+01,5.474036e-01,9.245439e-01,7.605666e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815784670000e+08,2.815785280000e+08,1.978688e+01,5.695394e-01,1.826229e+01,5.471581e-01,9.229494e-01,7.675793e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815785280000e+08,2.815785890000e+08,2.000000e+01,5.725983e-01,1.860656e+01,5.522912e-01,9.303279e-01,7.288994e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815785890000e+08,2.815786500000e+08,1.991803e+01,5.714238e-01,1.847541e+01,5.503413e-01,9.275720e-01,7.435991e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815786500000e+08,2.815787110000e+08,1.988525e+01,5.709532e-01,1.818033e+01,5.459287e-01,9.142622e-01,8.038799e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815787110000e+08,2.815787720000e+08,1.975410e+01,5.690674e-01,1.860656e+01,5.522912e-01,9.419087e-01,6.738549e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815787720000e+08,2.815788330000e+08,1.962295e+01,5.671752e-01,1.836065e+01,5.486295e-01,9.356725e-01,7.091092e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815788330000e+08,2.815788940000e+08,1.975410e+01,5.690674e-01,1.839344e+01,5.491192e-01,9.311203e-01,7.295497e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815788940000e+08,2.815789550000e+08,1.972131e+01,5.685949e-01,1.806557e+01,5.442030e-01,9.160432e-01,7.995637e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815789550000e+08,2.815790160000e+08,2.047541e+01,5.793638e-01,1.895082e+01,5.573770e-01,9.255404e-01,7.428082e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815790160000e+08,2.815790770000e+08,1.965574e+01,5.676488e-01,1.813115e+01,5.451898e-01,9.224353e-01,7.724855e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815790770000e+08,2.815791380000e+08,2.080328e+01,5.839841e-01,1.942623e+01,5.643250e-01,9.338061e-01,6.979213e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815791380000e+08,2.815791990000e+08,2.122951e+01,5.899362e-01,1.913115e+01,5.600227e-01,9.011583e-01,8.293461e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815791990000e+08,2.815792600000e+08,2.019672e+01,5.754075e-01,1.890164e+01,5.566533e-01,9.358766e-01,6.979305e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815792600000e+08,2.815793210000e+08,2.078688e+01,5.837539e-01,1.890164e+01,5.566533e-01,9.093060e-01,8.064634e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325800002
2.815793380000e+08,2.815793990000e+08,1.855738e+01,5.515608e-01,1.721312e+01,5.312082e-01,9.275618e-01,7.704279e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815793990000e+08,2.815794600000e+08,2.086885e+01,5.849037e-01,1.903279e+01,5.585811e-01,9.120188e-01,7.939306e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815794600000e+08,2.815795210000e+08,2.059016e+01,5.809851e-01,1.895082e+01,5.573770e-01,9.203821e-01,7.638262e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815795210000e+08,2.815795820000e+08,2.045902e+01,5.791318e-01,1.896721e+01,5.576181e-01,9.270833e-01,7.359792e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815795820000e+08,2.815796430000e+08,1.962295e+01,5.671752e-01,1.790164e+01,5.417282e-01,9.122807e-01,8.176451e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815796430000e+08,2.815797040000e+08,2.095082e+01,5.860512e-01,1.914754e+01,5.602625e-01,9.139280e-01,7.845514e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815797040000e+08,2.815797650000e+08,1.939344e+01,5.638487e-01,1.790164e+01,5.417282e-01,9.230769e-01,7.747381e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815797650000e+08,2.815798260000e+08,1.947541e+01,5.650390e-01,1.757377e+01,5.367444e-01,9.023569e-01,8.611954e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815798260000e+08,2.815798870000e+08,2.006557e+01,5.735362e-01,1.857377e+01,5.518044e-01,9.256536e-01,7.498313e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815798870000e+08,2.815799480000e+08,1.980328e+01,5.697753e-01,1.854098e+01,5.513171e-01,9.362583e-01,7.028721e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815799480000e+08,2.815800090000e+08,1.977049e+01,5.693035e-01,1.818033e+01,5.459287e-01,9.195688e-01,7.831242e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815800090000e+08,2.815800700000e+08,1.990164e+01,5.711886e-01,1.842623e+01,5.496083e-01,9.258649e-01,7.519281e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815800700000e+08,2.815801310000e+08,2.063935e+01,5.816786e-01,1.906557e+01,5.590621e-01,9.237490e-01,7.479745e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815801310000e+08,2.815801920000e+08,1.977049e+01,5.693035e-01,1.839344e+01,5.491192e-01,9.303483e-01,7.330187e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815801920000e+08,2.815802530000e+08,2.085246e+01,5.846739e-01,1.936065e+01,5.633718e-01,9.284591e-01,7.226284e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815802530000e+08,2.815803140000e+08,1.893443e+01,5.571359e-01,1.765574e+01,5.379947e-01,9.324675e-01,7.383839e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815803140000e+08,2.815803750000e+08,2.096721e+01,5.862805e-01,1.952459e+01,5.657519e-01,9.311963e-01,7.077686e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815803750000e+08,2.815804360000e+08,1.960656e+01,5.669382e-01,1.831148e+01,5.478943e-01,9.339465e-01,7.181966e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815804360000e+08,2.815804970000e+08,1.947541e+01,5.650390e-01,1.803279e+01,5.437090e-01,9.259259e-01,7.598241e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815804970000e+08,2.815805580000e+08,1.983607e+01,5.702468e-01,1.827869e+01,5.474036e-01,9.214876e-01,7.732521e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815805580000e+08,2.815806190000e+08,2.000000e+01,5.725983e-01,1.849180e+01,5.505854e-01,9.245902e-01,7.559772e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815806190000e+08,2.815806800000e+08,1.954098e+01,5.659894e-01,1.788525e+01,5.414801e-01,9.152685e-01,8.066007e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815806800000e+08,2.815807410000e+08,1.970492e+01,5.683585e-01,1.832787e+01,5.481395e-01,9.301165e-01,7.353665e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815807410000e+08,2.815808020000e+08,1.981967e+01,5.700111e-01,1.844262e+01,5.498528e-01,9.305211e-01,7.312679e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815808020000e+08,2.815808630000e+08,2.049180e+01,5.795957e-01,1.898361e+01,5.578590e-01,9.264000e-01,7.385555e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815808630000e+08,2.815809240000e+08,1.962295e+01,5.671752e-01,1.832787e+01,5.481395e-01,9.340017e-01,7.176178e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815809240000e+08,2.815809850000e+08,2.031148e+01,5.770399e-01,1.886885e+01,5.561703e-01,9.289750e-01,7.297465e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815809850000e+08,2.815810460000e+08,1.968852e+01,5.681220e-01,1.829508e+01,5.476490e-01,9.292256e-01,7.399922e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815810460000e+08,2.815811070000e+08,1.988525e+01,5.709532e-01,1.840984e+01,5.493638e-01,9.258038e-01,7.525234e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815811070000e+08,2.815811680000e+08,1.960656e+01,5.669382e-01,1.829508e+01,5.476490e-01,9.331104e-01,7.224043e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815811680000e+08,2.815812290000e+08,1.996721e+01,5.721288e-01,1.836065e+01,5.486295e-01,9.195402e-01,7.793834e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815812290000e+08,2.815812900000e+08,1.942623e+01,5.643250e-01,1.773771e+01,5.392421e-01,9.130802e-01,8.183795e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815812900000e+08,2.815813510000e+08,1.985246e+01,5.704824e-01,1.822951e+01,5.466666e-01,9.182494e-01,7.873246e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815813510000e+08,2.815814120000e+08,1.927869e+01,5.621780e-01,1.772131e+01,5.389928e-01,9.192177e-01,7.946275e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815814120000e+08,2.815814730000e+08,1.988525e+01,5.709532e-01,1.809836e+01,5.446966e-01,9.101402e-01,8.211199e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815814730000e+08,2.815815340000e+08,1.949180e+01,5.652767e-01,1.801639e+01,5.434618e-01,9.243062e-01,7.670917e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815815340000e+08,2.815815950000e+08,2.001639e+01,5.728329e-01,1.837705e+01,5.488744e-01,9.180999e-01,7.847463e-03,2.030000e+01,1.270000e+01,1.033000e+03,4325900003
2.815816220000e+08,2.815816830000e+08,1.972131e+01,5.685949e-01,1.824590e+01,5.469124e-01,9.251871e-01,7.585258e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815816830000e+08,2.815817440000e+08,1.965574e+01,5.676488e-01,1.809836e+01,5.446966e-01,9.207673e-01,7.800412e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815817440000e+08,2.815818050000e+08,1.929508e+01,5.624170e-01,1.775410e+01,5.394912e-01,9.201359e-01,7.901573e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815818050000e+08,2.815818660000e+08,1.972131e+01,5.685949e-01,1.818033e+01,5.459287e-01,9.218620e-01,7.738045e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815818660000e+08,2.815819270000e+08,1.970492e+01,5.683585e-01,1.822951e+01,5.466666e-01,9.251248e-01,7.591315e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815819270000e+08,2.815819880000e+08,1.970492e+01,5.683585e-01,1.804918e+01,5.439560e-01,9.159734e-01,8.001984e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815819880000e+08,2.815820490000e+08,1.786885e+01,5.412319e-01,1.655738e+01,5.209917e-01,9.266055e-01,7.898887e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815820490000e+08,2.815821100000e+08,2.003279e+01,5.730675e-01,1.875410e+01,5.544766e-01,9.361702e-01,6.992838e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815821100000e+08,2.815821710000e+08,1.967213e+01,5.678855e-01,1.818033e+01,5.459287e-01,9.241667e-01,7.642133e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815821710000e+08,2.815822320000e+08,2.018033e+01,5.751739e-01,1.873771e+01,5.542341e-01,9.285134e-01,7.343065e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815822320000e+08,2.815822930000e+08,1.995082e+01,5.718939e-01,1.863935e+01,5.527775e-01,9.342646e-01,7.103777e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815822930000e+08,2.815823540000e+08,2.022951e+01,5.758744e-01,1.872131e+01,5.539917e-01,9.254457e-01,7.477464e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815823540000e+08,2.815824150000e+08,1.945902e+01,5.648011e-01,1.808197e+01,5.444499e-01,9.292334e-01,7.443056e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815824150000e+08,2.815824760000e+08,1.980328e+01,5.697753e-01,1.783607e+01,5.407351e-01,9.006622e-01,8.606066e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815824760000e+08,2.815825370000e+08,1.798361e+01,5.429671e-01,1.642623e+01,5.189243e-01,9.134002e-01,8.491526e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815825370000e+08,2.815825980000e+08,1.962295e+01,5.671752e-01,1.813115e+01,5.451898e-01,9.239766e-01,7.660499e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815825980000e+08,2.815826590000e+08,2.000000e+01,5.725983e-01,1.875410e+01,5.544766e-01,9.377049e-01,6.919585e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815826590000e+08,2.815827200000e+08,2.054098e+01,5.802908e-01,1.867213e+01,5.532635e-01,9.090183e-01,8.124333e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815827200000e+08,2.815827810000e+08,1.985246e+01,5.704824e-01,1.845902e+01,5.500971e-01,9.298100e-01,7.341124e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815827810000e+08,2.815828420000e+08,1.962295e+01,5.671752e-01,1.827869e+01,5.474036e-01,9.314954e-01,7.301348e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815828420000e+08,2.815829030000e+08,1.891803e+01,5.568947e-01,1.772131e+01,5.389928e-01,9.367418e-01,7.165815e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815829030000e+08,2.815829640000e+08,1.972131e+01,5.685949e-01,1.839344e+01,5.491192e-01,9.326683e-01,7.225044e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815829640000e+08,2.815830250000e+08,2.031148e+01,5.770399e-01,1.878688e+01,5.549610e-01,9.249395e-01,7.485604e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815830250000e+08,2.815830860000e+08,2.016393e+01,5.749403e-01,1.852459e+01,5.510733e-01,9.186992e-01,7.792584e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815830860000e+08,2.815831470000e+08,2.073771e+01,5.830629e-01,1.947541e+01,5.650390e-01,9.391304e-01,6.722299e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815831470000e+08,2.815832080000e+08,1.957377e+01,5.664640e-01,1.809836e+01,5.446966e-01,9.246231e-01,7.640104e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815832080000e+08,2.815832690000e+08,1.927869e+01,5.621780e-01,1.791803e+01,5.419762e-01,9.294218e-01,7.468581e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815832690000e+08,2.815833300000e+08,1.931148e+01,5.626559e-01,1.806557e+01,5.442030e-01,9.354839e-01,7.157802e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815833300000e+08,2.815833910000e+08,2.024590e+01,5.761076e-01,1.893443e+01,5.571359e-01,9.352227e-01,7.003828e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815833910000e+08,2.815834520000e+08,2.108197e+01,5.878827e-01,1.957377e+01,5.664640e-01,9.284604e-01,7.186783e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815834520000e+08,2.815835130000e+08,2.021312e+01,5.756410e-01,1.857377e+01,5.518044e-01,9.188970e-01,7.774463e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
2.815835130000e+08,2.815835740000e+08,1.934426e+01,5.631332e-01,1.793443e+01,5.422241e-01,9.271187e-01,7.567193e-03,2.030000e+01,1.280000e+01,1.033000e+03,4325900004
