#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.500033670220e+08,3.500045219945e+08,1.154972511590e+03,47667,47639,44077,28,28,0,17,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.990550e+00,45405000001,0,0,0
2,3.500045260150e+08,3.500056769816e+08,1.150966574848e+03,47655,47623,44173,32,32,0,21,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.675560e+00,45405000002,0,0,0
3,3.500056820178e+08,3.500068299722e+08,1.147954366863e+03,47678,47651,44255,27,27,0,9,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.555072e+00,45405000003,0,0,0
4,3.500068350123e+08,3.500079769999e+08,1.141987569153e+03,47696,47666,44201,30,30,0,16,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.987826e+00,45405100004,0,0,0
5,3.500079810386e+08,3.500091309726e+08,1.149933993280e+03,47660,47630,43995,30,30,0,13,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.027658e+00,45405100005,0,0,0
6,3.500091360178e+08,3.500102879962e+08,1.151978435636e+03,47655,47623,44091,32,32,0,20,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.102410e+00,45405100006,0,0,0
7,3.500102930230e+08,3.500114389303e+08,1.145907236576e+03,47674,47647,44248,27,27,0,14,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100007,0,0,0
8,3.500114440350e+08,3.500125849854e+08,1.140950401247e+03,47674,47651,44142,23,23,0,13,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.853660e+00,45405100008,0,0,0
9,3.500125900218e+08,3.500137249422e+08,1.134920462191e+03,47673,47649,44078,24,24,0,17,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100009,0,0,0
10,3.500137300373e+08,3.500148749952e+08,1.144957926810e+03,47663,47635,44054,28,28,0,17,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100010,0,0,0
11,3.500148800218e+08,3.500160149973e+08,1.134975569963e+03,47712,47680,44089,32,32,0,18,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100011,0,0,0
12,3.500160190224e+08,3.500171569940e+08,1.137971598029e+03,47699,47675,44160,24,24,0,14,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100012,0,0,0
13,3.500171620301e+08,3.500183019702e+08,1.139940031707e+03,47672,47646,43999,26,26,0,15,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100013,0,0,0
14,3.500183070355e+08,3.500194469921e+08,1.139956631660e+03,47675,47633,44077,42,42,0,11,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100014,0,0,0
15,3.500194520905e+08,3.500205969716e+08,1.144881125450e+03,47676,47639,43963,37,37,0,12,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100015,0,0,0
16,3.500206020297e+08,3.500217359960e+08,1.133966272414e+03,47698,47663,44019,35,35,0,27,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100016,0,0,0
17,3.500217400166e+08,3.500228799822e+08,1.139965607643e+03,47665,47633,44026,32,32,0,19,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100017,0,0,0
18,3.500228850492e+08,3.500240259908e+08,1.140941629291e+03,47684,47653,44087,31,31,0,20,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100018,0,0,0
19,3.500240300447e+08,3.500251579781e+08,1.127933452547e+03,47716,47696,44230,20,20,0,21,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100019,0,0,0
20,3.500251620410e+08,3.500262899987e+08,1.127957709253e+03,47722,47697,44083,25,25,0,15,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100020,0,0,0
21,3.500262940208e+08,3.500274369809e+08,1.142960016429e+03,47669,47643,44106,26,26,0,12,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100021,0,0,0
22,3.500274420622e+08,3.500285749431e+08,1.132880965412e+03,47699,47681,44244,18,18,0,14,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100022,0,0,0
23,3.500285800150e+08,3.500297169912e+08,1.136976187646e+03,47688,47661,44114,27,27,0,18,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100023,0,0,0
24,3.500297220889e+08,3.500308622413e+08,1.140152361810e+03,47683,47612,44244,71,71,0,57,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.627706e+00,45405100024,0,0,0
25,3.500308670582e+08,3.500320069859e+08,1.139927775741e+03,47667,47559,44004,108,108,0,65,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100025,0,0,0
26,3.500320120185e+08,3.500331559987e+08,1.143980209947e+03,47667,47620,44029,47,47,0,17,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100026,0,0,0
27,3.500331610249e+08,3.500342969976e+08,1.135972707570e+03,47685,47648,44125,37,37,0,23,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100027,0,0,0
28,3.500343020352e+08,3.500354359898e+08,1.133954554081e+03,47706,47670,44081,36,36,0,19,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100028,0,0,0
29,3.500354400156e+08,3.500365769988e+08,1.136983139515e+03,47710,47673,43866,37,37,0,7,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100029,0,0,0
30,3.500365810123e+08,3.500377209704e+08,1.139958039641e+03,47678,47623,44003,55,55,0,15,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100030,0,0,0
31,3.500377260177e+08,3.500388679908e+08,1.141973038793e+03,47664,47611,44233,53,53,0,13,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100031,0,0,0
32,3.500388730666e+08,3.500400209995e+08,1.147932838142e+03,47661,47602,44007,59,59,0,28,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100032,0,0,0
33,3.500400260240e+08,3.500411669867e+08,1.140962698042e+03,47668,47621,44165,47,47,0,21,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100033,0,0,0
34,3.500411720117e+08,3.500422969745e+08,1.124962779701e+03,47681,47578,44031,103,103,0,41,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100034,0,0,0
35,3.500423070110e+08,3.500434389317e+08,1.131920701444e+03,47709,47652,44210,57,57,0,23,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100035,0,0,0
36,3.500434430408e+08,3.500445769928e+08,1.133951910138e+03,47700,47658,44062,42,42,0,7,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100036,0,0,0
37,3.500445820374e+08,3.500457139942e+08,1.131956775665e+03,47709,47657,44139,52,52,0,23,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100037,0,0,0
38,3.500457180127e+08,3.500468569699e+08,1.138957192481e+03,47690,47659,44061,31,31,0,10,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.943181e+00,45405100038,0,0,0
39,3.500468620920e+08,3.500480019793e+08,1.139887243092e+03,47663,47619,44062,44,44,0,21,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.787141e+00,45405100039,0,0,0
40,3.500480070377e+08,3.500491439419e+08,1.136904169440e+03,47703,47667,44154,36,36,0,9,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.838003e+00,45405100040,0,0,0
41,3.500491480438e+08,3.500502879982e+08,1.139954416513e+03,47698,47650,44086,48,48,0,15,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.988677e+00,45405100041,0,0,0
42,3.500502920367e+08,3.500514299702e+08,1.137933510959e+03,47681,47641,44202,40,40,0,14,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100042,0,0,0
43,3.500514350316e+08,3.500525719653e+08,1.136933685303e+03,47671,47643,44157,28,28,0,15,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100043,0,0,0
44,3.500525770141e+08,3.500537119084e+08,1.134894281507e+03,47710,47681,44132,29,29,0,19,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100044,0,0,0
45,3.500537160121e+08,3.500548459807e+08,1.129968600392e+03,47698,47679,44221,19,19,0,17,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100045,0,0,0
46,3.500548510140e+08,3.500559839929e+08,1.132978911579e+03,47700,47670,44213,30,30,0,23,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100046,0,0,0
47,3.500559890904e+08,3.500571259751e+08,1.136884673595e+03,47703,47667,44124,36,36,0,23,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100047,0,0,0
48,3.500571300091e+08,3.500582619525e+08,1.131943427801e+03,47692,47658,44195,34,34,0,24,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100048,0,0,0
49,3.500582670135e+08,3.500594009907e+08,1.133977240384e+03,47675,47636,44293,39,39,0,28,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100049,0,0,0
50,3.500594061023e+08,3.500605399736e+08,1.133871343195e+03,47683,47660,44271,23,23,0,13,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100050,0,0,0
51,3.500605450090e+08,3.500616759364e+08,1.130927471817e+03,47690,47658,44311,32,32,0,18,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100051,0,0,0
52,3.500616810123e+08,3.500628109852e+08,1.129972819567e+03,47704,47683,44206,21,21,0,15,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.529464e+00,45405100052,0,0,0
53,3.500628160274e+08,3.500639519906e+08,1.135963127673e+03,47704,47681,44053,23,23,0,11,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.000000e+00,45405100053,0,0,0
54,3.500639560347e+08,3.500650999942e+08,1.143959556460e+03,47682,47646,44191,36,36,0,19,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.727903e+00,45405100054,0,0,0
55,3.500651040125e+08,3.500662419988e+08,1.137986287594e+03,47673,47648,44205,25,25,0,26,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100055,0,0,0
56,3.500662470135e+08,3.500673769900e+08,1.129976586044e+03,47666,47642,44213,24,24,0,25,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100056,0,0,0
57,3.500673820158e+08,3.500685159694e+08,1.133953590870e+03,47710,47689,44130,21,21,0,13,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100057,0,0,0
58,3.500685210129e+08,3.500696259598e+08,1.104946888566e+03,47752,46433,42407,1319,1319,0,25,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100058,0,0,0
59,3.500696310314e+08,3.500707669911e+08,1.135959701300e+03,47705,47684,44158,21,21,0,11,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100059,0,0,0
60,3.500707710128e+08,3.500719139955e+08,1.142982691646e+03,47679,47658,44105,21,21,0,9,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100060,0,0,0
61,3.500719190155e+08,3.500730579375e+08,1.138922080636e+03,47692,47669,44229,23,23,0,23,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100061,0,0,0
62,3.500730620239e+08,3.500741939816e+08,1.131957722843e+03,47717,47690,44252,27,27,0,20,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100062,0,0,0
63,3.500741980093e+08,3.500753379903e+08,1.139980931580e+03,47670,47639,44193,31,31,0,17,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100063,0,0,0
64,3.500753430244e+08,3.500764749718e+08,1.131947434902e+03,47710,47689,44074,21,21,0,25,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100064,0,0,0
65,3.500764790414e+08,3.500776129649e+08,1.133923581421e+03,47682,47654,44152,28,28,0,15,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100065,0,0,0
66,3.500776180379e+08,3.500787529603e+08,1.134922449410e+03,47711,47691,44287,20,20,0,19,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.660545e+00,45405100066,0,0,0
67,3.500787570140e+08,3.500798979968e+08,1.140982789993e+03,47675,47658,44115,17,17,0,19,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100067,0,0,0
68,3.500799030323e+08,3.500810319212e+08,1.128888951063e+03,47703,47678,44183,25,25,0,25,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100068,0,0,0
69,3.500810360118e+08,3.500821659912e+08,1.129979403615e+03,47694,47675,44300,19,19,0,14,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100069,0,0,0
70,3.500821710553e+08,3.500833079434e+08,1.136888056338e+03,47707,47684,44304,23,23,0,17,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100070,0,0,0
71,3.500833120354e+08,3.500844409900e+08,1.128954630911e+03,47704,47679,44207,25,25,0,26,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100071,0,0,0
72,3.500844460402e+08,3.500855749538e+08,1.128913643003e+03,47696,47670,44254,26,26,0,26,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100072,0,0,0
73,3.500855800757e+08,3.500867149205e+08,1.134844773710e+03,47670,47650,44178,20,20,0,19,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100073,0,0,0
74,3.500867200136e+08,3.500878499912e+08,1.129977629244e+03,47714,47687,44241,27,27,0,15,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100074,0,0,0
75,3.500878540523e+08,3.500889819910e+08,1.127938727677e+03,47686,47665,44192,21,21,0,12,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100075,0,0,0
76,3.500889870141e+08,3.500901229594e+08,1.135945352495e+03,47696,47672,44099,24,24,0,19,e,T,2018,2,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405100076,0,0,0
1,3.500901280125e+08,3.500912599977e+08,1.131985155582e+03,47708,47686,44261,22,22,0,13,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.967515e+00,45405100001,0,0,0
2,3.500912640181e+08,3.500924019989e+08,1.137980791628e+03,47707,47683,44140,24,24,0,12,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.303324e+00,45405100002,0,0,0
3,3.500924060179e+08,3.500935389256e+08,1.132907662272e+03,47696,47671,44189,25,25,0,15,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.872919e+00,45405100003,0,0,0
4,3.500935440225e+08,3.500946759864e+08,1.131963880479e+03,47717,47688,44272,29,29,0,11,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.562391e+00,45405200004,0,0,0
5,3.500946800644e+08,3.500958099949e+08,1.129930483758e+03,47723,47699,44250,24,24,0,13,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.000000e+00,45405200005,0,0,0
6,3.500958140089e+08,3.500969479933e+08,1.133984369099e+03,47678,47658,44148,20,20,0,13,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.559159e+00,45405200006,0,0,0
7,3.500969530491e+08,3.500980919618e+08,1.138912696660e+03,47685,47655,44187,30,30,0,17,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200007,0,0,0
8,3.500980970213e+08,3.500992389509e+08,1.141929628611e+03,47679,47656,44266,23,23,0,19,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.863715e+00,45405200008,0,0,0
9,3.500992440266e+08,3.501003789905e+08,1.134963864446e+03,47686,47665,44221,21,21,0,27,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200009,0,0,0
10,3.501003840348e+08,3.501015259575e+08,1.141922776580e+03,47662,47639,44124,23,23,0,25,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200010,0,0,0
11,3.501015310344e+08,3.501026679990e+08,1.136964614868e+03,47700,47675,44152,25,25,0,21,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200011,0,0,0
12,3.501026720200e+08,3.501038119734e+08,1.139953334093e+03,47696,47673,44227,23,23,0,12,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200012,0,0,0
13,3.501038160086e+08,3.501049419989e+08,1.125990303576e+03,47701,47680,44187,21,21,0,15,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200013,0,0,0
14,3.501049470124e+08,3.501060759926e+08,1.128980216444e+03,47700,47678,44261,22,22,0,13,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200014,0,0,0
15,3.501060810848e+08,3.501072189914e+08,1.137906551123e+03,47680,47657,44146,23,23,0,12,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200015,0,0,0
16,3.501072240210e+08,3.501083639928e+08,1.139971794009e+03,47687,47664,44292,23,23,0,16,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200016,0,0,0
17,3.501083690241e+08,3.501095039979e+08,1.134973807573e+03,47691,47670,44131,21,21,0,19,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200017,0,0,0
18,3.501095080459e+08,3.501106479838e+08,1.139937946141e+03,47667,47639,44242,28,28,0,25,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200018,0,0,0
19,3.501106530800e+08,3.501117839878e+08,1.130907835066e+03,47680,47650,44261,30,30,0,14,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200019,0,0,0
20,3.501117890140e+08,3.501129259935e+08,1.136979470015e+03,47669,47647,44229,22,22,0,21,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200020,0,0,0
21,3.501129310277e+08,3.501140689744e+08,1.137946690083e+03,47676,47648,44267,28,28,0,19,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200021,0,0,0
22,3.501140740283e+08,3.501152159961e+08,1.141967810810e+03,47697,47677,44076,20,20,0,8,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200022,0,0,0
23,3.501152200620e+08,3.501163539821e+08,1.133920147836e+03,47698,47675,44305,23,23,0,15,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200023,0,0,0
24,3.501163590770e+08,3.501174979852e+08,1.138908222258e+03,47671,47646,44241,25,25,0,11,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200024,0,0,0
25,3.501175030096e+08,3.501186409981e+08,1.137988437951e+03,47691,47667,44302,24,24,0,16,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200025,0,0,0
26,3.501186450246e+08,3.501197879992e+08,1.142974559665e+03,47704,47679,44248,25,25,0,9,e,T,2018,2,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45405200026,0,0,0
