#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626000026
