#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.648965990000e+08,2.648966600000e+08,2.273771e+01,6.105320e-01,1.990164e+01,5.711886e-01,8.752704e-01,8.871921e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648966600000e+08,2.648967210000e+08,2.175410e+01,5.971805e-01,1.850820e+01,5.508294e-01,8.507913e-01,9.780772e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648967210000e+08,2.648967820000e+08,2.227869e+01,6.043380e-01,1.962295e+01,5.671752e-01,8.807947e-01,8.789727e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648967820000e+08,2.648968430000e+08,2.242623e+01,6.063358e-01,1.937705e+01,5.636103e-01,8.640351e-01,9.266934e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648968430000e+08,2.648969040000e+08,2.101639e+01,5.869676e-01,1.844262e+01,5.498528e-01,8.775351e-01,9.155752e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648969040000e+08,2.648969650000e+08,2.139344e+01,5.922096e-01,1.862295e+01,5.525344e-01,8.704981e-01,9.294302e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648969650000e+08,2.648970260000e+08,2.080328e+01,5.839841e-01,1.814754e+01,5.454363e-01,8.723404e-01,9.367827e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648970260000e+08,2.648970870000e+08,2.127869e+01,5.906191e-01,1.860656e+01,5.522912e-01,8.744222e-01,9.197709e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648970870000e+08,2.648971480000e+08,2.191803e+01,5.994264e-01,1.911475e+01,5.597827e-01,8.721017e-01,9.133773e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648971480000e+08,2.648972090000e+08,2.163935e+01,5.956033e-01,1.850820e+01,5.508294e-01,8.553030e-01,9.682840e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648972090000e+08,2.648972700000e+08,2.086885e+01,5.849037e-01,1.800000e+01,5.432144e-01,8.625295e-01,9.651117e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648972700000e+08,2.648973310000e+08,2.245902e+01,6.067789e-01,1.931148e+01,5.626559e-01,8.598540e-01,9.378694e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648973310000e+08,2.648973920000e+08,2.196721e+01,6.000986e-01,1.891803e+01,5.568947e-01,8.611940e-01,9.445005e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648973920000e+08,2.648974530000e+08,2.140984e+01,5.924364e-01,1.831148e+01,5.478943e-01,8.552833e-01,9.735151e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648974530000e+08,2.648975140000e+08,2.213115e+01,6.023335e-01,1.913115e+01,5.600227e-01,8.644444e-01,9.316662e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648975140000e+08,2.648975750000e+08,2.222951e+01,6.036706e-01,1.908197e+01,5.593023e-01,8.584071e-01,9.467550e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648975750000e+08,2.648976360000e+08,2.163935e+01,5.956033e-01,1.883607e+01,5.556870e-01,8.704545e-01,9.242664e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648976360000e+08,2.648976970000e+08,2.136065e+01,5.917556e-01,1.860656e+01,5.522912e-01,8.710667e-01,9.284018e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648976970000e+08,2.648977580000e+08,2.131148e+01,5.910739e-01,1.857377e+01,5.518044e-01,8.715385e-01,9.280218e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648977580000e+08,2.648978190000e+08,2.180328e+01,5.978552e-01,1.863935e+01,5.527775e-01,8.548872e-01,9.657870e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648978190000e+08,2.648978800000e+08,2.172131e+01,5.967304e-01,1.909836e+01,5.595425e-01,8.792453e-01,8.951568e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648978800000e+08,2.648979410000e+08,2.034426e+01,5.775054e-01,1.772131e+01,5.389928e-01,8.710717e-01,9.512950e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648979410000e+08,2.648980020000e+08,2.185246e+01,5.985290e-01,1.872131e+01,5.539917e-01,8.567142e-01,9.596315e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648980020000e+08,2.648980630000e+08,2.150820e+01,5.937958e-01,1.867213e+01,5.532635e-01,8.681402e-01,9.340803e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648980630000e+08,2.648981240000e+08,2.168852e+01,5.962797e-01,1.863935e+01,5.527775e-01,8.594104e-01,9.556458e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648981240000e+08,2.648981850000e+08,2.177049e+01,5.974055e-01,1.883607e+01,5.556870e-01,8.652108e-01,9.371076e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648981850000e+08,2.648982460000e+08,2.226229e+01,6.041156e-01,1.937705e+01,5.636103e-01,8.703976e-01,9.114135e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648982460000e+08,2.648983070000e+08,2.054098e+01,5.802908e-01,1.765574e+01,5.379947e-01,8.595371e-01,9.816068e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648983070000e+08,2.648983680000e+08,2.231148e+01,6.047825e-01,1.908197e+01,5.593023e-01,8.552535e-01,9.537233e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648983680000e+08,2.648984290000e+08,2.116393e+01,5.890244e-01,1.819672e+01,5.461748e-01,8.597986e-01,9.662987e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648984290000e+08,2.648984900000e+08,2.180328e+01,5.978552e-01,1.903279e+01,5.585811e-01,8.729323e-01,9.132340e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648984900000e+08,2.648985510000e+08,2.254098e+01,6.078851e-01,1.901639e+01,5.583405e-01,8.436363e-01,9.794770e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648985510000e+08,2.648986120000e+08,2.226229e+01,6.041156e-01,1.936065e+01,5.633718e-01,8.696613e-01,9.136123e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648986120000e+08,2.648986730000e+08,2.155738e+01,5.944743e-01,1.881967e+01,5.554451e-01,8.730038e-01,9.182069e-03,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.648987130000e+08,2.648987740000e+08,2.285246e+01,6.120706e-01,1.965574e+01,5.676488e-01,8.601148e-01,9.290365e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.648987740000e+08,2.648988350000e+08,2.155738e+01,5.944743e-01,1.888525e+01,5.564119e-01,8.760456e-01,9.087227e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.648988350000e+08,2.648988960000e+08,2.075410e+01,5.832934e-01,1.818033e+01,5.459287e-01,8.759874e-01,9.263285e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.648988960000e+08,2.648989570000e+08,2.155738e+01,5.944743e-01,1.877049e+01,5.547189e-01,8.707224e-01,9.252064e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.648989570000e+08,2.648990180000e+08,2.209836e+01,6.018872e-01,1.914754e+01,5.602625e-01,8.664688e-01,9.264518e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.648990180000e+08,2.648990790000e+08,2.203279e+01,6.009936e-01,1.890164e+01,5.566533e-01,8.578869e-01,9.524286e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.648990790000e+08,2.648991400000e+08,2.177049e+01,5.974055e-01,1.877049e+01,5.547189e-01,8.621988e-01,9.458695e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.648991400000e+08,2.648992010000e+08,2.188525e+01,5.989779e-01,1.950820e+01,5.655144e-01,8.913858e-01,8.515998e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.648992010000e+08,2.648992620000e+08,2.054098e+01,5.802908e-01,1.796721e+01,5.427195e-01,8.747007e-01,9.352516e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.648992620000e+08,2.648993230000e+08,2.154098e+01,5.942482e-01,1.873771e+01,5.542341e-01,8.698630e-01,9.281712e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.648993230000e+08,2.648993840000e+08,2.214754e+01,6.025566e-01,1.895082e+01,5.573770e-01,8.556625e-01,9.561217e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.648993840000e+08,2.648994450000e+08,2.255738e+01,6.081061e-01,1.957377e+01,5.664640e-01,8.677326e-01,9.132931e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.648994450000e+08,2.648995060000e+08,2.086885e+01,5.849037e-01,1.781967e+01,5.404866e-01,8.538885e-01,9.899851e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.648995060000e+08,2.648995670000e+08,2.111475e+01,5.883396e-01,1.829508e+01,5.476490e-01,8.664596e-01,9.478128e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.648995670000e+08,2.648996280000e+08,2.139344e+01,5.922096e-01,1.872131e+01,5.539917e-01,8.750958e-01,9.151896e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.648996280000e+08,2.648996890000e+08,2.249180e+01,6.072217e-01,1.960656e+01,5.669382e-01,8.717201e-01,9.027983e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.648996890000e+08,2.648997500000e+08,2.140984e+01,5.924364e-01,1.875410e+01,5.544766e-01,8.759571e-01,9.121279e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.648997500000e+08,2.648998110000e+08,2.155738e+01,5.944743e-01,1.872131e+01,5.539917e-01,8.684410e-01,9.321108e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.648998110000e+08,2.648998720000e+08,2.180328e+01,5.978552e-01,1.924590e+01,5.616997e-01,8.827068e-01,8.823053e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.648998720000e+08,2.648999330000e+08,2.132787e+01,5.913013e-01,1.867213e+01,5.532635e-01,8.754804e-01,9.153842e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.648999330000e+08,2.648999940000e+08,2.239344e+01,6.058924e-01,1.940984e+01,5.640869e-01,8.667642e-01,9.194657e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.648999940000e+08,2.649000550000e+08,2.129508e+01,5.908466e-01,1.831148e+01,5.478943e-01,8.598922e-01,9.630493e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.649000550000e+08,2.649001160000e+08,2.170492e+01,5.965051e-01,1.918033e+01,5.607420e-01,8.836858e-01,8.810921e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.649001160000e+08,2.649001770000e+08,2.170492e+01,5.965051e-01,1.888525e+01,5.564119e-01,8.700907e-01,9.239712e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.649001770000e+08,2.649002380000e+08,2.190164e+01,5.992022e-01,1.914754e+01,5.602625e-01,8.742515e-01,9.071235e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.649002380000e+08,2.649002990000e+08,2.160656e+01,5.951520e-01,1.921312e+01,5.612211e-01,8.892261e-01,8.645044e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.649002990000e+08,2.649003600000e+08,2.086885e+01,5.849037e-01,1.808197e+01,5.444499e-01,8.664572e-01,9.533879e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.649003600000e+08,2.649004210000e+08,2.127869e+01,5.906191e-01,1.847541e+01,5.503413e-01,8.682588e-01,9.387458e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.649004210000e+08,2.649004820000e+08,2.168852e+01,5.962797e-01,1.891803e+01,5.568947e-01,8.722600e-01,9.177121e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.649004820000e+08,2.649005430000e+08,2.159016e+01,5.949261e-01,1.886885e+01,5.561703e-01,8.739560e-01,9.145617e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.649005430000e+08,2.649006040000e+08,2.237705e+01,6.056706e-01,1.952459e+01,5.657519e-01,8.725275e-01,9.026752e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.649006040000e+08,2.649006650000e+08,2.196721e+01,6.000986e-01,1.937705e+01,5.636103e-01,8.820896e-01,8.810084e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.649006650000e+08,2.649007260000e+08,2.165574e+01,5.958289e-01,1.865574e+01,5.530206e-01,8.614686e-01,9.504787e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.649007260000e+08,2.649007870000e+08,2.216393e+01,6.027796e-01,1.913115e+01,5.600227e-01,8.631657e-01,9.346656e-03,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.649008260000e+08,2.649008870000e+08,2.175410e+01,5.971805e-01,1.896721e+01,5.576181e-01,8.718915e-01,9.174549e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649008870000e+08,2.649009480000e+08,2.147541e+01,5.933430e-01,1.826229e+01,5.471581e-01,8.503817e-01,9.855160e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649009480000e+08,2.649010090000e+08,2.242623e+01,6.063358e-01,1.881967e+01,5.554451e-01,8.391813e-01,9.932375e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649010090000e+08,2.649010700000e+08,2.244262e+01,6.065574e-01,1.963935e+01,5.674121e-01,8.750913e-01,8.935550e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649010700000e+08,2.649011310000e+08,2.259016e+01,6.085479e-01,1.975410e+01,5.690674e-01,8.744557e-01,8.925709e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649011310000e+08,2.649011920000e+08,2.209836e+01,6.018872e-01,1.901639e+01,5.583405e-01,8.605341e-01,9.435677e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649011920000e+08,2.649012530000e+08,2.218033e+01,6.030024e-01,1.968852e+01,5.681220e-01,8.876570e-01,8.585125e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649012530000e+08,2.649013140000e+08,2.155738e+01,5.944743e-01,1.854098e+01,5.513171e-01,8.600761e-01,9.566466e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649013140000e+08,2.649013750000e+08,2.181967e+01,5.980799e-01,1.891803e+01,5.568947e-01,8.670173e-01,9.307274e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649013750000e+08,2.649014360000e+08,2.139344e+01,5.922096e-01,1.832787e+01,5.481395e-01,8.567050e-01,9.698976e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649014360000e+08,2.649014970000e+08,2.152459e+01,5.940220e-01,1.821312e+01,5.464208e-01,8.461539e-01,9.957163e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649014970000e+08,2.649015580000e+08,2.173771e+01,5.969555e-01,1.880328e+01,5.552031e-01,8.650075e-01,9.384108e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649015580000e+08,2.649016190000e+08,2.118033e+01,5.892525e-01,1.811475e+01,5.449433e-01,8.552632e-01,9.788319e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649016190000e+08,2.649016800000e+08,2.162295e+01,5.953777e-01,1.893443e+01,5.571359e-01,8.756634e-01,9.085434e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649016800000e+08,2.649017410000e+08,2.195082e+01,5.998746e-01,1.881967e+01,5.554451e-01,8.573563e-01,9.556893e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649017410000e+08,2.649018020000e+08,2.280328e+01,6.114117e-01,2.013115e+01,5.744727e-01,8.828181e-01,8.623872e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649018020000e+08,2.649018630000e+08,2.167213e+01,5.960544e-01,1.896721e+01,5.576181e-01,8.751891e-01,9.089949e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649018630000e+08,2.649019240000e+08,2.214754e+01,6.025566e-01,1.863935e+01,5.527775e-01,8.415988e-01,9.933542e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649019240000e+08,2.649019850000e+08,2.224590e+01,6.038932e-01,1.916393e+01,5.605024e-01,8.614591e-01,9.378134e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649019850000e+08,2.649020460000e+08,2.167213e+01,5.960544e-01,1.867213e+01,5.532635e-01,8.615734e-01,9.498175e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649020460000e+08,2.649021070000e+08,2.293443e+01,6.131673e-01,1.940984e+01,5.640869e-01,8.463188e-01,9.642031e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649021070000e+08,2.649021680000e+08,2.249180e+01,6.072217e-01,1.963935e+01,5.674121e-01,8.731778e-01,8.984044e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649021680000e+08,2.649022290000e+08,2.216393e+01,6.027796e-01,1.916393e+01,5.605024e-01,8.646449e-01,9.303959e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649022290000e+08,2.649022900000e+08,2.191803e+01,5.994264e-01,1.865574e+01,5.530206e-01,8.511593e-01,9.734206e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649022900000e+08,2.649023510000e+08,2.249180e+01,6.072217e-01,1.944262e+01,5.645632e-01,8.644315e-01,9.242035e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649023510000e+08,2.649024120000e+08,2.206557e+01,6.014405e-01,1.926229e+01,5.619389e-01,8.729569e-01,9.077147e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649024120000e+08,2.649024730000e+08,2.208197e+01,6.016639e-01,1.909836e+01,5.595425e-01,8.648849e-01,9.314237e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649024730000e+08,2.649025340000e+08,2.188525e+01,5.989779e-01,1.885246e+01,5.559287e-01,8.614232e-01,9.456119e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649025340000e+08,2.649025950000e+08,2.144262e+01,5.928899e-01,1.842623e+01,5.496083e-01,8.593272e-01,9.613477e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649025950000e+08,2.649026560000e+08,2.173771e+01,5.969555e-01,1.865574e+01,5.530206e-01,8.582202e-01,9.579321e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649026560000e+08,2.649027170000e+08,2.209836e+01,6.018872e-01,1.908197e+01,5.593023e-01,8.635015e-01,9.350838e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649027170000e+08,2.649027780000e+08,2.193443e+01,5.996505e-01,1.901639e+01,5.583405e-01,8.669656e-01,9.284422e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649027780000e+08,2.649028390000e+08,2.198361e+01,6.003224e-01,1.896721e+01,5.576181e-01,8.627890e-01,9.395771e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649028390000e+08,2.649029000000e+08,2.168852e+01,5.962797e-01,1.880328e+01,5.552031e-01,8.669690e-01,9.336805e-03,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649029140000e+08,2.649029750000e+08,2.206557e+01,6.014405e-01,1.950820e+01,5.655144e-01,8.841010e-01,8.725055e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649029750000e+08,2.649030360000e+08,2.222951e+01,6.036706e-01,1.911475e+01,5.597827e-01,8.598820e-01,9.426198e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649030360000e+08,2.649030970000e+08,2.245902e+01,6.067789e-01,1.970492e+01,5.683585e-01,8.773723e-01,8.861884e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649030970000e+08,2.649031580000e+08,2.173771e+01,5.969555e-01,1.901639e+01,5.583405e-01,8.748115e-01,9.087988e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649031580000e+08,2.649032190000e+08,2.231148e+01,6.047825e-01,1.939344e+01,5.638487e-01,8.692138e-01,9.139347e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649032190000e+08,2.649032800000e+08,2.240984e+01,6.061141e-01,1.929508e+01,5.624170e-01,8.610095e-01,9.356474e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649032800000e+08,2.649033410000e+08,2.227869e+01,6.043380e-01,1.965574e+01,5.676488e-01,8.822663e-01,8.742597e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649033410000e+08,2.649034020000e+08,2.336065e+01,6.188389e-01,2.054098e+01,5.802908e-01,8.792983e-01,8.630131e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649034020000e+08,2.649034630000e+08,2.142623e+01,5.926632e-01,1.881967e+01,5.554451e-01,8.783473e-01,9.041826e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649034630000e+08,2.649035240000e+08,2.306557e+01,6.149180e-01,2.008197e+01,5.737705e-01,8.706468e-01,8.946694e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649035240000e+08,2.649035850000e+08,2.209836e+01,6.018872e-01,1.952459e+01,5.657519e-01,8.835312e-01,8.737172e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649035850000e+08,2.649036460000e+08,2.047541e+01,5.793638e-01,1.790164e+01,5.417282e-01,8.742995e-01,9.380315e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649036460000e+08,2.649037070000e+08,2.140984e+01,5.924364e-01,1.885246e+01,5.559287e-01,8.805513e-01,8.974215e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649037070000e+08,2.649037680000e+08,2.249180e+01,6.072217e-01,1.990164e+01,5.711886e-01,8.848397e-01,8.618005e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649037680000e+08,2.649038290000e+08,2.311475e+01,6.155732e-01,2.054098e+01,5.802908e-01,8.886525e-01,8.377157e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649038290000e+08,2.649038900000e+08,2.198361e+01,6.003224e-01,1.924590e+01,5.616997e-01,8.754660e-01,9.016732e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649038900000e+08,2.649039510000e+08,2.231148e+01,6.047825e-01,1.972131e+01,5.685949e-01,8.839089e-01,8.683088e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649039510000e+08,2.649040120000e+08,2.298361e+01,6.138244e-01,1.957377e+01,5.664640e-01,8.516405e-01,9.493181e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649040120000e+08,2.649040730000e+08,2.195082e+01,5.998746e-01,1.877049e+01,5.547189e-01,8.551158e-01,9.619062e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649040730000e+08,2.649041340000e+08,2.065574e+01,5.819095e-01,1.793443e+01,5.422241e-01,8.682539e-01,9.528114e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649041340000e+08,2.649041950000e+08,2.206557e+01,6.014405e-01,1.924590e+01,5.616997e-01,8.722140e-01,9.099776e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649041950000e+08,2.649042560000e+08,2.195082e+01,5.998746e-01,1.970492e+01,5.683585e-01,8.976848e-01,8.282124e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649042560000e+08,2.649043170000e+08,2.216393e+01,6.027796e-01,1.936065e+01,5.633718e-01,8.735207e-01,9.039781e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649043170000e+08,2.649043780000e+08,2.206557e+01,6.014405e-01,1.913115e+01,5.600227e-01,8.670134e-01,9.255381e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649043780000e+08,2.649044390000e+08,2.247541e+01,6.070002e-01,1.965574e+01,5.676488e-01,8.745441e-01,8.945768e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649044390000e+08,2.649045000000e+08,2.209836e+01,6.018872e-01,1.927869e+01,5.621780e-01,8.724036e-01,9.087262e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649045000000e+08,2.649045610000e+08,2.245902e+01,6.067789e-01,1.977049e+01,5.693035e-01,8.802920e-01,8.770305e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649045610000e+08,2.649046220000e+08,2.152459e+01,5.940220e-01,1.814754e+01,5.454363e-01,8.431074e-01,1.003715e-02,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649046220000e+08,2.649046830000e+08,2.177049e+01,5.974055e-01,1.908197e+01,5.593023e-01,8.765060e-01,9.028203e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649046830000e+08,2.649047440000e+08,2.104918e+01,5.874254e-01,1.849180e+01,5.505854e-01,8.785047e-01,9.117364e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649047440000e+08,2.649048050000e+08,2.168852e+01,5.962797e-01,1.909836e+01,5.595425e-01,8.805745e-01,8.915624e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649048050000e+08,2.649048660000e+08,2.073771e+01,5.830629e-01,1.809836e+01,5.446966e-01,8.727273e-01,9.370477e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649048660000e+08,2.649049270000e+08,2.180328e+01,5.978552e-01,1.918033e+01,5.607420e-01,8.796992e-01,8.920219e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649049270000e+08,2.649049880000e+08,2.318033e+01,6.164458e-01,2.009836e+01,5.740047e-01,8.670439e-01,9.029216e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649049960000e+08,2.649050570000e+08,2.280328e+01,6.114117e-01,2.000000e+01,5.725983e-01,8.770669e-01,8.804147e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600005
2.649050570000e+08,2.649051180000e+08,2.140984e+01,5.924364e-01,1.881967e+01,5.554451e-01,8.790199e-01,9.023701e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600005
2.649051180000e+08,2.649051790000e+08,2.240984e+01,6.061141e-01,1.986885e+01,5.707179e-01,8.866130e-01,8.575598e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600005
2.649051790000e+08,2.649052400000e+08,2.291803e+01,6.129482e-01,2.003279e+01,5.730675e-01,8.741059e-01,8.872197e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600005
2.649052400000e+08,2.649053010000e+08,2.104918e+01,5.874254e-01,1.808197e+01,5.444499e-01,8.590342e-01,9.711348e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600005
2.649053010000e+08,2.649053620000e+08,2.190164e+01,5.992022e-01,1.904918e+01,5.588216e-01,8.697605e-01,9.208058e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600005
2.649053620000e+08,2.649054230000e+08,2.132787e+01,5.913013e-01,1.839344e+01,5.491192e-01,8.624135e-01,9.550080e-03,2.200000e+01,1.600000e+01,1.014000e+03,9306600005
