#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.649001800000e+08,2.200000e+01,1.700000e+01,1.014000e+03,9306500001
2.649022800000e+08,2.200000e+01,1.700000e+01,1.015000e+03,9306500002
2.649043800000e+08,2.200000e+01,1.600000e+01,1.015000e+03,9306500003
2.649064800000e+08,2.200000e+01,1.600000e+01,1.014000e+03,9306600004
2.649085800000e+08,2.200000e+01,1.600000e+01,1.014000e+03,9306600005
2.649106800000e+08,2.200000e+01,1.600000e+01,1.014000e+03,9306600006
2.649127200000e+08,2.200000e+01,1.500000e+01,1.014000e+03,9306600007
2.649148200000e+08,2.200000e+01,1.500000e+01,1.014000e+03,9306600008
2.649169200000e+08,2.200000e+01,1.500000e+01,1.014000e+03,9306600009
2.649190200000e+08,2.200000e+01,1.500000e+01,1.014000e+03,9306600010
2.649211200000e+08,2.200000e+01,1.400000e+01,1.014000e+03,9306600011
2.649231600000e+08,2.200000e+01,1.400000e+01,1.014000e+03,9306600012
2.649240000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,9306600013
2.649261000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,9306600014
2.649279000000e+08,2.200000e+01,1.500000e+01,1.014000e+03,9306600015
2.649280200000e+08,2.200000e+01,1.500000e+01,1.014000e+03,9306600016
2.649301800000e+08,2.200000e+01,1.500000e+01,1.014000e+03,9306600017
2.649323400000e+08,2.200000e+01,1.600000e+01,1.014000e+03,9306600018
2.649337200000e+08,2.200000e+01,1.700000e+01,1.014000e+03,9306600019
2.649358200000e+08,2.200000e+01,1.700000e+01,1.014000e+03,9306600020
2.649379800000e+08,2.300000e+01,1.800000e+01,1.014000e+03,9306600021
2.649400800000e+08,2.300000e+01,1.900000e+01,1.014000e+03,9306600022
2.649421800000e+08,2.300000e+01,1.900000e+01,1.014000e+03,9306600023
2.649431400000e+08,2.300000e+01,1.900000e+01,1.014000e+03,9306600024
2.649452400000e+08,2.300000e+01,2.000000e+01,1.014000e+03,9306600025
2.649473400000e+08,2.300000e+01,2.000000e+01,1.014000e+03,9306600026
2.649494400000e+08,2.300000e+01,2.000000e+01,1.014000e+03,9306600027
2.649515400000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9306600028
2.649535800000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9306600029
2.649556200000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9306600030
2.649561000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,9306600031
2.649570600000e+08,2.300000e+01,2.100000e+01,1.012000e+03,9306600032
2.649591600000e+08,2.300000e+01,2.100000e+01,1.012000e+03,9306600033
2.649601800000e+08,2.300000e+01,2.100000e+01,1.012000e+03,9306600034
2.649622800000e+08,2.300000e+01,2.200000e+01,1.012000e+03,9306600035
2.649643200000e+08,2.300000e+01,2.200000e+01,1.012000e+03,9306600036
2.649663600000e+08,2.300000e+01,2.200000e+01,1.011000e+03,9306600037
2.649681000000e+08,2.300000e+01,2.200000e+01,1.012000e+03,9306600038
2.649701400000e+08,2.300000e+01,2.100000e+01,1.012000e+03,9306600039
2.649721800000e+08,2.300000e+01,2.100000e+01,1.012000e+03,9306600040
2.649738000000e+08,2.300000e+01,2.000000e+01,1.012000e+03,9306600041
2.649758400000e+08,2.300000e+01,2.000000e+01,1.013000e+03,9306600042
2.649779400000e+08,2.300000e+01,2.000000e+01,1.013000e+03,9306600043
2.649799800000e+08,2.300000e+01,2.000000e+01,1.013000e+03,9306600044
2.649820200000e+08,2.300000e+01,2.000000e+01,1.013000e+03,9306600045
2.649840600000e+08,2.300000e+01,2.000000e+01,1.013000e+03,9306600046
2.649847200000e+08,2.300000e+01,1.900000e+01,1.013000e+03,9306600047
2.649849600000e+08,2.300000e+01,1.900000e+01,1.013000e+03,9306600048
2.649870600000e+08,2.300000e+01,1.900000e+01,1.013000e+03,9306600001
2.649891000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,9306600002
2.649911400000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9306600003
2.649931800000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9306700004
2.649952800000e+08,2.300000e+01,1.700000e+01,1.011000e+03,9306700005
2.649973200000e+08,2.200000e+01,1.700000e+01,1.011000e+03,9306700006
2.649993600000e+08,2.200000e+01,1.700000e+01,1.011000e+03,9306700007
2.650014000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,9306700008
2.650034400000e+08,2.200000e+01,1.600000e+01,1.011000e+03,9306700009
2.650050000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,9306700010
2.650070400000e+08,2.200000e+01,1.500000e+01,1.011000e+03,9306700011
2.650090800000e+08,2.200000e+01,1.500000e+01,1.011000e+03,9306700012
2.650111200000e+08,2.200000e+01,1.600000e+01,1.011000e+03,9306700013
2.650131600000e+08,2.200000e+01,1.600000e+01,1.011000e+03,9306700014
2.650141200000e+08,2.200000e+01,1.600000e+01,1.011000e+03,9306700017
2.650162200000e+08,2.200000e+01,1.700000e+01,1.011000e+03,9306700018
2.650183200000e+08,2.200000e+01,1.700000e+01,1.011000e+03,9306700019
2.650204200000e+08,2.300000e+01,1.800000e+01,1.011000e+03,9306700020
2.650225200000e+08,2.300000e+01,1.900000e+01,1.010000e+03,9306700021
2.650246200000e+08,2.300000e+01,2.000000e+01,1.010000e+03,9306700022
2.650267200000e+08,2.300000e+01,2.100000e+01,1.010000e+03,9306700023
2.650288200000e+08,2.300000e+01,2.100000e+01,1.010000e+03,9306700024
2.650308600000e+08,2.300000e+01,2.200000e+01,1.010000e+03,9306700025
2.650329600000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9306700026
2.650350000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9306700027
2.650368600000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9306700028
2.650389600000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9306700029
2.650410000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9306700030
2.650431000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,9306700031
2.650451400000e+08,2.300000e+01,2.200000e+01,1.009000e+03,9306700032
2.650471800000e+08,2.300000e+01,2.100000e+01,1.009000e+03,9306700033
2.650492200000e+08,2.300000e+01,2.100000e+01,1.008000e+03,9306700034
2.650500600000e+08,2.300000e+01,2.100000e+01,1.008000e+03,9306700035
2.650521000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,9306700036
2.650542000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,9306700037
2.650563000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9306700038
2.650583400000e+08,2.300000e+01,1.900000e+01,1.010000e+03,9306700039
2.650604400000e+08,2.300000e+01,1.900000e+01,1.010000e+03,9306700040
2.650624800000e+08,2.300000e+01,1.900000e+01,1.010000e+03,9306700041
2.650645800000e+08,2.300000e+01,1.800000e+01,1.010000e+03,9306700042
2.650666200000e+08,2.300000e+01,1.800000e+01,1.011000e+03,9306700043
2.650677000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,9306700044
2.650697400000e+08,2.300000e+01,1.800000e+01,1.011000e+03,9306700045
