#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.648965990823e+08,2.648987069879e+08,2.107905631721e+03,45764,45724,39569,40,40,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306500001,0,0,0
2,2.648987130582e+08,2.649008199497e+08,2.106891436517e+03,45759,45701,39795,58,58,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306500002,0,0,0
3,2.649008260305e+08,2.649029089301e+08,2.082899613768e+03,45830,45791,39525,39,39,0,2,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306500003,0,0,0
4,2.649029140149e+08,2.649049909930e+08,2.076978143901e+03,45847,45797,40034,50,50,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600004,0,0,0
5,2.649049960266e+08,2.649070879910e+08,2.091964369863e+03,45805,45751,39764,54,54,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600005,0,0,0
6,2.649070940117e+08,2.649091769903e+08,2.082978548735e+03,45809,45761,40031,48,48,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600006,0,0,0
7,2.649091830089e+08,2.649112609420e+08,2.077933117807e+03,45825,45779,39859,46,46,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600007,0,0,0
8,2.649112670221e+08,2.649133419673e+08,2.074945223480e+03,45830,45778,39732,52,52,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600008,0,0,0
9,2.649133481385e+08,2.649154259942e+08,2.077855674863e+03,45835,45787,40047,48,48,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600009,0,0,0
10,2.649154311146e+08,2.649175249491e+08,2.093834481627e+03,45805,45751,40144,54,54,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600010,0,0,0
11,2.649175310761e+08,2.649196089796e+08,2.077903456986e+03,45838,45793,39714,45,45,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600011,0,0,0
12,2.649196140576e+08,2.649204419669e+08,8.279092810154e+02,18067,18051,15675,16,16,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600012,0,0,0
13,2.649204540214e+08,2.649225459822e+08,2.091960752308e+03,45804,45765,39452,39,39,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600013,0,0,0
14,2.649225520320e+08,2.649243479825e+08,1.795950510651e+03,39977,39756,33949,221,221,0,3,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600014,0,0,0
15,2.649243610172e+08,2.649244749129e+08,1.138956905007e+02,2941,2774,1984,167,167,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600015,0,0,0
16,2.649244870329e+08,2.649266309218e+08,2.143888877302e+03,45709,45641,39734,68,68,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600016,0,0,0
17,2.649266361152e+08,2.649287569837e+08,2.120868497252e+03,45756,45708,39812,48,48,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600017,0,0,0
18,2.649287620328e+08,2.649301269643e+08,1.364931468219e+03,29524,29492,25627,32,32,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.889458e+00,9306600018,0,0,0
19,2.649301390712e+08,2.649322527762e+08,2.113705037266e+03,45765,45724,40044,41,41,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600019,0,0,0
20,2.649322580233e+08,2.649343899401e+08,2.131916792601e+03,45734,45679,40011,55,55,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.587438e+00,9306600020,0,0,0
21,2.649343950210e+08,2.649365129732e+08,2.117952194244e+03,45756,45696,39997,60,60,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600021,0,0,0
22,2.649365180547e+08,2.649386299733e+08,2.111918522984e+03,45764,45714,39894,50,50,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.896357e+00,9306600022,0,0,0
23,2.649386360160e+08,2.649395468870e+08,9.108709820807e+02,19844,19822,17188,22,22,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.426535e+00,9306600023,0,0,0
24,2.649395590232e+08,2.649416599863e+08,2.100963106304e+03,45783,45741,39635,42,42,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.613225e+00,9306600024,0,0,0
25,2.649416660179e+08,2.649437729446e+08,2.106926640600e+03,45769,45730,39923,39,39,0,2,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.537002e+00,9306600025,0,0,0
26,2.649437791271e+08,2.649458679971e+08,2.088869951278e+03,45821,45779,40009,42,42,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.317701e+00,9306600026,0,0,0
27,2.649458730199e+08,2.649479489200e+08,2.075900112927e+03,45835,45777,39739,58,58,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.829080e+00,9306600027,0,0,0
28,2.649479551309e+08,2.649500179799e+08,2.062849056423e+03,45870,45820,39976,50,50,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.953973e+00,9306600028,0,0,0
29,2.649500230096e+08,2.649520779678e+08,2.054958270252e+03,45868,45824,39845,44,44,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.458170e+00,9306600029,0,0,0
30,2.649520840350e+08,2.649525229553e+08,4.389202977717e+02,9843,9835,8378,8,8,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.595456e+00,9306600030,0,0,0
31,2.649525350149e+08,2.649534829837e+08,9.479688263535e+02,21257,21237,18011,20,20,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600031,0,0,0
32,2.649534960262e+08,2.649555649831e+08,2.068956923455e+03,45849,45800,40081,49,49,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600032,0,0,0
33,2.649555711356e+08,2.649566229524e+08,1.051816778749e+03,23434,23400,20297,34,34,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600033,0,0,0
34,2.649566350287e+08,2.649586989458e+08,2.063917048186e+03,45861,45822,40024,39,39,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.487165e+00,9306600034,0,0,0
35,2.649587050786e+08,2.649607549446e+08,2.049865996838e+03,45884,45830,39714,54,54,0,2,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.848853e+00,9306600035,0,0,0
36,2.649607610194e+08,2.649628189983e+08,2.057978880316e+03,45863,45802,39748,61,61,0,2,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.626518e+00,9306600036,0,0,0
37,2.649628251179e+08,2.649645089822e+08,1.683864301652e+03,37623,37580,32838,43,43,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.989912e+00,9306600037,0,0,0
38,2.649645210166e+08,2.649665829505e+08,2.061933848649e+03,45872,45824,40196,48,48,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600038,0,0,0
39,2.649665880235e+08,2.649686429257e+08,2.054902231723e+03,45877,45836,39991,41,41,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971305e+00,9306600039,0,0,0
40,2.649686490381e+08,2.649702179836e+08,1.568945542246e+03,35310,35254,30709,56,56,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.694904e+00,9306600040,0,0,0
41,2.649702300167e+08,2.649722749976e+08,2.044980832309e+03,45911,45862,40226,49,49,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600041,0,0,0
42,2.649722800131e+08,2.649743479953e+08,2.067982198745e+03,45860,45800,39420,60,60,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.948284e+00,9306600042,0,0,0
43,2.649743530605e+08,2.649764029579e+08,2.049897435725e+03,45890,45845,39800,45,45,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600043,0,0,0
44,2.649764080708e+08,2.649784529796e+08,2.044908750981e+03,45908,45860,39818,48,48,0,2,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600044,0,0,0
45,2.649784581537e+08,2.649805179555e+08,2.059801786274e+03,45861,45810,39387,51,51,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600045,0,0,0
46,2.649805240119e+08,2.649811869994e+08,6.629874443710e+02,15036,15024,12626,12,12,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600046,0,0,0
47,2.649812000800e+08,2.649814139643e+08,2.138842845261e+02,4808,4801,3857,7,7,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600047,0,0,0
48,2.649814270762e+08,2.649834779938e+08,2.050917639375e+03,45896,45851,39773,45,45,0,1,e,C,2015,5,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600048,0,0,0
1,2.649834830182e+08,2.649855238334e+08,2.040815199524e+03,45913,45866,39938,47,47,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600001,0,0,0
2,2.649855291346e+08,2.649875749937e+08,2.045859088063e+03,45883,45834,40032,49,49,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600002,0,0,0
3,2.649875810129e+08,2.649896349507e+08,2.053937765837e+03,45874,45834,39771,40,40,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306600003,0,0,0
4,2.649896410431e+08,2.649916869631e+08,2.045919967383e+03,45888,45833,40012,55,55,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306700004,0,0,0
5,2.649916930937e+08,2.649937409920e+08,2.047898238540e+03,45897,45852,40205,45,45,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306700005,0,0,0
6,2.649937470238e+08,2.649957889560e+08,2.041932213038e+03,45910,45857,39820,53,53,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306700006,0,0,0
7,2.649957940184e+08,2.649978339727e+08,2.039954253078e+03,45911,45864,39897,47,47,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306700007,0,0,0
8,2.649978390665e+08,2.649998809669e+08,2.041900406122e+03,45911,45865,39991,46,46,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306700008,0,0,0
9,2.649998860890e+08,2.650014369764e+08,1.550887379736e+03,34747,34709,30150,38,38,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306700009,0,0,0
10,2.650014500456e+08,2.650034689733e+08,2.018927626193e+03,45943,45877,39994,66,66,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306700010,0,0,0
11,2.650034750321e+08,2.650055129689e+08,2.037936860234e+03,45905,45860,40042,45,45,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306700011,0,0,0
12,2.650055190174e+08,2.650075569878e+08,2.037970407099e+03,45910,45852,39797,58,58,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306700012,0,0,0
13,2.650075630292e+08,2.650095869724e+08,2.023943134665e+03,45949,45905,40026,44,44,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306700013,0,0,0
14,2.650095920853e+08,2.650104169358e+08,8.248505092561e+02,18751,18700,15928,51,51,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306700014,0,0,0
17,2.650105600424e+08,2.650126708538e+08,2.110811414331e+03,45760,45617,39785,143,143,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306700017,0,0,0
18,2.650126770383e+08,2.650147669961e+08,2.089957737446e+03,45802,45744,39888,58,58,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306700018,0,0,0
19,2.650147730345e+08,2.650168799997e+08,2.106965209454e+03,45772,45722,39803,50,50,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.920304e+00,9306700019,0,0,0
20,2.650168861097e+08,2.650189809485e+08,2.094838778794e+03,45808,45746,39509,62,62,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.741889e+00,9306700020,0,0,0
21,2.650189860214e+08,2.650210759886e+08,2.089967227906e+03,45804,45745,40066,59,59,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.842180e+00,9306700021,0,0,0
22,2.650210820591e+08,2.650231469481e+08,2.064888929754e+03,45864,45810,39854,54,54,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.982575e+00,9306700022,0,0,0
23,2.650231520328e+08,2.650252299010e+08,2.077868208468e+03,45829,45771,39429,58,58,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.874459e+00,9306700023,0,0,0
24,2.650252360376e+08,2.650273199965e+08,2.083958891869e+03,45825,45770,39424,55,55,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.525177e+00,9306700024,0,0,0
25,2.650273260366e+08,2.650293818816e+08,2.055844998002e+03,45874,45823,39870,51,51,0,2,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.402045e+00,9306700025,0,0,0
26,2.650293870271e+08,2.650314319793e+08,2.044952162236e+03,45887,45832,39947,55,55,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.572825e+00,9306700026,0,0,0
27,2.650314380880e+08,2.650333229985e+08,1.884910431385e+03,42315,42265,36694,50,50,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.569989e+00,9306700027,0,0,0
28,2.650333360479e+08,2.650353829927e+08,2.046944790661e+03,45889,45833,39639,56,56,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999023e+00,9306700028,0,0,0
29,2.650353890139e+08,2.650374429889e+08,2.053974927932e+03,45885,45835,39656,50,50,0,2,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.773722e+00,9306700029,0,0,0
30,2.650374480121e+08,2.650395099792e+08,2.061967107505e+03,45874,45806,39404,68,68,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.682498e+00,9306700030,0,0,0
31,2.650395150267e+08,2.650415839506e+08,2.068923965782e+03,45855,45786,39913,69,69,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306700031,0,0,0
32,2.650415890212e+08,2.650436309829e+08,2.041961711884e+03,45911,45872,39976,39,39,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.666667e+00,9306700032,0,0,0
33,2.650436360688e+08,2.650456829600e+08,2.046891191334e+03,45897,45848,40072,49,49,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.764160e+00,9306700033,0,0,0
34,2.650456891319e+08,2.650464709990e+08,7.818671296239e+02,17461,17443,15162,18,18,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.823753e+00,9306700034,0,0,0
35,2.650464830699e+08,2.650485479195e+08,2.064849562824e+03,45850,45806,39920,44,44,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.473863e+00,9306700035,0,0,0
36,2.650485540430e+08,2.650506199961e+08,2.065953046679e+03,45856,45807,39782,49,49,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977746e+00,9306700036,0,0,0
37,2.650506260091e+08,2.650527079590e+08,2.081949873477e+03,45827,45781,39429,46,46,0,2,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306700037,0,0,0
38,2.650527140410e+08,2.650547809436e+08,2.066902587742e+03,45852,45796,39723,56,56,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.990813e+00,9306700038,0,0,0
39,2.650547870159e+08,2.650568519291e+08,2.064913176209e+03,45864,45813,39784,51,51,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.713456e+00,9306700039,0,0,0
40,2.650568570427e+08,2.650589319677e+08,2.074924977005e+03,45837,45770,39901,67,67,0,2,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.955202e+00,9306700040,0,0,0
41,2.650589380261e+08,2.650609939966e+08,2.055970482290e+03,45873,45813,40088,60,60,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.910062e+00,9306700041,0,0,0
42,2.650610000389e+08,2.650630719802e+08,2.071941227853e+03,45852,45794,39971,58,58,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306700042,0,0,0
43,2.650630771113e+08,2.650641379634e+08,1.060852062374e+03,23426,23393,20106,33,33,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306700043,0,0,0
44,2.650641510889e+08,2.650662019390e+08,2.050850143611e+03,45889,45821,39701,68,68,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306700044,0,0,0
45,2.650662070143e+08,2.650682789052e+08,2.071890867710e+03,45853,45805,39850,48,48,0,1,e,C,2015,5,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9306700045,0,0,0
