#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.021893000000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8465400001
4.021904400000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8465400002
4.021915800000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8465400003
4.021927200000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8465400004
4.021938000000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8465400005
4.021949400000e+08,2.600000e+01,2.300000e+01,1.003000e+03,8465400006
4.021960800000e+08,2.600000e+01,2.300000e+01,1.003000e+03,8465500007
4.021972200000e+08,2.600000e+01,2.300000e+01,1.003000e+03,8465500008
4.021983600000e+08,2.600000e+01,2.300000e+01,1.003000e+03,8465500009
4.021995000000e+08,2.600000e+01,2.300000e+01,1.003000e+03,8465500010
4.022006400000e+08,2.600000e+01,2.300000e+01,1.003000e+03,8465500011
4.022017200000e+08,2.600000e+01,2.300000e+01,1.003000e+03,8465500012
4.022028600000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8465500013
4.022040000000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8465500014
4.022051400000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8465500015
4.022062800000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8465500016
4.022074200000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8465500017
4.022085600000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8465500018
4.022097000000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8465500019
4.022108400000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8465500020
4.022119800000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8465500021
4.022130600000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8465500022
4.022142000000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8465500023
4.022153400000e+08,2.500000e+01,2.300000e+01,1.001000e+03,8465500024
4.022164800000e+08,2.500000e+01,2.400000e+01,1.001000e+03,8465500025
4.022175600000e+08,2.500000e+01,2.400000e+01,1.001000e+03,8465500026
4.022186400000e+08,2.500000e+01,2.400000e+01,1.002000e+03,8465500027
4.022198400000e+08,2.600000e+01,2.400000e+01,1.002000e+03,8465500028
4.022209800000e+08,2.600000e+01,2.400000e+01,1.002000e+03,8465500029
4.022220600000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8465500030
4.022232000000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8465500031
4.022243400000e+08,2.800000e+01,2.600000e+01,1.003000e+03,8465500032
4.022254800000e+08,2.800000e+01,2.600000e+01,1.003000e+03,8465500033
4.022266200000e+08,2.800000e+01,2.700000e+01,1.003000e+03,8465500034
4.022277000000e+08,2.900000e+01,2.900000e+01,1.004000e+03,8465500035
4.022281800000e+08,2.900000e+01,2.900000e+01,1.004000e+03,8465500037
4.022293200000e+08,2.900000e+01,3.100000e+01,1.004000e+03,8465500038
4.022304600000e+08,3.000000e+01,3.300000e+01,1.004000e+03,8465500039
4.022315400000e+08,3.100000e+01,3.400000e+01,1.004000e+03,8465500040
4.022326800000e+08,3.100000e+01,3.500000e+01,1.004000e+03,8465500041
4.022338200000e+08,3.100000e+01,3.700000e+01,1.004000e+03,8465500042
4.022349000000e+08,3.200000e+01,3.900000e+01,1.004000e+03,8465500043
4.022360400000e+08,3.200000e+01,4.000000e+01,1.004000e+03,8465500044
4.022371800000e+08,3.200000e+01,4.100000e+01,1.004000e+03,8465500045
4.022383200000e+08,3.200000e+01,4.100000e+01,1.003000e+03,8465500046
4.022394000000e+08,3.200000e+01,3.700000e+01,1.003000e+03,8465500047
4.022405400000e+08,3.100000e+01,3.600000e+01,1.003000e+03,8465500048
4.022416800000e+08,3.000000e+01,3.300000e+01,1.002000e+03,8465500049
4.022427600000e+08,3.000000e+01,3.100000e+01,1.002000e+03,8465500050
4.022439000000e+08,2.900000e+01,3.000000e+01,1.002000e+03,8465500051
4.022449800000e+08,2.900000e+01,2.900000e+01,1.002000e+03,8465500052
4.022461200000e+08,2.800000e+01,2.900000e+01,1.002000e+03,8465500053
4.022472600000e+08,2.800000e+01,2.800000e+01,1.002000e+03,8465500054
4.022484000000e+08,2.800000e+01,2.800000e+01,1.002000e+03,8465500055
4.022494800000e+08,2.800000e+01,2.800000e+01,1.001000e+03,8465500056
4.022506800000e+08,2.800000e+01,2.700000e+01,1.001000e+03,8465500057
4.022518200000e+08,2.800000e+01,2.700000e+01,1.001000e+03,8465500058
4.022529000000e+08,2.700000e+01,2.700000e+01,1.001000e+03,8465500059
4.022540400000e+08,2.700000e+01,2.700000e+01,1.001000e+03,8465500060
4.022551800000e+08,2.700000e+01,2.700000e+01,1.001000e+03,8465500061
4.022563200000e+08,2.700000e+01,2.600000e+01,1.001000e+03,8465500062
4.022574000000e+08,2.700000e+01,2.600000e+01,1.001000e+03,8465500063
4.022585400000e+08,2.700000e+01,2.600000e+01,1.001000e+03,8465500064
4.022596800000e+08,2.700000e+01,2.600000e+01,1.002000e+03,8465500065
4.022607600000e+08,2.700000e+01,2.600000e+01,1.002000e+03,8465500066
4.022619000000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8465500067
4.022630400000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8465500068
4.022641800000e+08,2.700000e+01,2.500000e+01,1.003000e+03,8465500069
4.022652600000e+08,2.700000e+01,2.500000e+01,1.003000e+03,8465500070
4.022664000000e+08,2.700000e+01,2.500000e+01,1.003000e+03,8465500071
4.022675400000e+08,2.700000e+01,2.500000e+01,1.003000e+03,8465500072
4.022686200000e+08,2.700000e+01,2.500000e+01,1.003000e+03,8465500073
4.022697600000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8465500074
4.022709000000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8465500075
4.022720400000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8465500076
4.022731200000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8465500077
4.022742600000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8465500078
4.022754000000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8465500001
4.022765400000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8465500002
4.022776200000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8465500003
4.022787600000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8465500004
4.022799000000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8465500005
4.022809800000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8465500006
4.022821200000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8465600007
4.022832000000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8465600008
4.022844000000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8465600009
4.022854800000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8465600010
4.022866200000e+08,2.600000e+01,2.400000e+01,1.005000e+03,8465600011
4.022877000000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8465600012
4.022888400000e+08,2.600000e+01,2.300000e+01,1.004000e+03,8465600013
4.022899800000e+08,2.600000e+01,2.300000e+01,1.004000e+03,8465600014
4.022910600000e+08,2.600000e+01,2.300000e+01,1.004000e+03,8465600015
4.022922000000e+08,2.600000e+01,2.300000e+01,1.004000e+03,8465600016
4.022932800000e+08,2.600000e+01,2.300000e+01,1.004000e+03,8465600017
4.022945400000e+08,2.600000e+01,2.300000e+01,1.004000e+03,8465600018
4.022959200000e+08,2.600000e+01,2.300000e+01,1.004000e+03,8465600019
4.022973000000e+08,2.600000e+01,2.300000e+01,1.004000e+03,8465600020
4.022986800000e+08,2.600000e+01,2.300000e+01,1.004000e+03,8465600021
4.023000600000e+08,2.600000e+01,2.300000e+01,1.004000e+03,8465600022
4.023014400000e+08,2.600000e+01,2.300000e+01,1.004000e+03,8465600023
4.023027600000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8465600024
4.023041400000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8465600025
4.023055200000e+08,2.600000e+01,2.400000e+01,1.005000e+03,8465600026
4.023068400000e+08,2.600000e+01,2.400000e+01,1.005000e+03,8465600027
4.023082200000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8465600028
4.023096600000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8465600029
4.023110400000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8465600030
4.023124200000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8465600031
4.023138000000e+08,2.900000e+01,2.800000e+01,1.006000e+03,8465600032
4.023151800000e+08,2.900000e+01,3.000000e+01,1.006000e+03,8465600033
4.023166200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,8465600034
4.023180600000e+08,3.100000e+01,3.400000e+01,1.006000e+03,8465600035
4.023195000000e+08,3.200000e+01,3.600000e+01,1.006000e+03,8465600036
4.023209400000e+08,3.200000e+01,3.800000e+01,1.006000e+03,8465600037
4.023223200000e+08,3.300000e+01,3.900000e+01,1.005000e+03,8465600038
4.023237600000e+08,3.300000e+01,4.000000e+01,1.005000e+03,8465600039
4.023251400000e+08,3.300000e+01,4.100000e+01,1.005000e+03,8465600040
4.023265800000e+08,3.200000e+01,4.100000e+01,1.004000e+03,8465600041
4.023280800000e+08,3.100000e+01,3.500000e+01,1.004000e+03,8465600042
4.023295200000e+08,3.100000e+01,3.200000e+01,1.003000e+03,8465600043
4.023309000000e+08,3.000000e+01,3.100000e+01,1.003000e+03,8465600044
4.023322800000e+08,3.000000e+01,3.000000e+01,1.002000e+03,8465600045
4.023336600000e+08,3.000000e+01,2.900000e+01,1.002000e+03,8465600046
4.023350400000e+08,2.900000e+01,2.900000e+01,1.002000e+03,8465600047
4.023364200000e+08,2.900000e+01,2.800000e+01,1.001000e+03,8465600048
4.023378000000e+08,2.900000e+01,2.800000e+01,1.001000e+03,8465600049
4.023391800000e+08,2.900000e+01,2.900000e+01,1.001000e+03,8465600050
4.023406200000e+08,2.900000e+01,2.800000e+01,1.001000e+03,8465600051
4.023420600000e+08,2.900000e+01,2.800000e+01,1.001000e+03,8465600052
4.023434400000e+08,2.900000e+01,2.800000e+01,1.001000e+03,8465600053
4.023447600000e+08,2.800000e+01,2.700000e+01,1.001000e+03,8465600054
4.023461400000e+08,2.800000e+01,2.700000e+01,1.001000e+03,8465600055
4.023475200000e+08,2.800000e+01,2.700000e+01,1.001000e+03,8465600056
4.023489000000e+08,2.800000e+01,2.600000e+01,1.001000e+03,8465600057
4.023502800000e+08,2.800000e+01,2.600000e+01,1.000000e+03,8465600058
4.023519000000e+08,2.800000e+01,2.600000e+01,1.000000e+03,8465600059
4.023532800000e+08,2.800000e+01,2.500000e+01,1.000000e+03,8465600060
4.023548400000e+08,2.800000e+01,2.500000e+01,1.000000e+03,8465600061
4.023562200000e+08,2.700000e+01,2.500000e+01,1.000000e+03,8465600062
4.023576600000e+08,2.700000e+01,2.500000e+01,9.990000e+02,8465600063
